ID,Height,timestamp,Type,From,To,Amount,Fee
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.54659586,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.56387626,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.38577475,0.0441
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.39266915,0.0441
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GLH4-DG4Q-KTN8-AMPVV,1.25619816,0.0441
2502673316667974492,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.66649793,0.0441
1203721851158616800,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.69427308,0.0441
1256543984122239745,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.77921707,0.0441
3606051350564165912,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.66657025,0.0441
797897319528183917,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.6806416,0.0441
11391690621340914116,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.618849,0.0441
7050036092362643352,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.61947426,0.0441
13731904395500347234,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.63273213,0.0441
6860755810962187109,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.61966685,0.0441
3145417251979633157,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.61270572,0.0441
12373181822087166785,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.65916855,0.0441
17187292712982857165,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.65994617,0.0441
13691098923983216412,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.64573361,0.0441
2940879363577165265,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.67452129,0.0441
1503858309169963335,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.63912675,0.0441
3760056325063333777,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.64588988,0.0441
18430410518474713517,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.67330048,0.0441
6071124764170041521,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.6705541,0.0441
8476448303108726582,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.07436154,0.0441
14056021795842697965,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.73140159,0.0441
12470771670628186596,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.71567975,0.0441
10453017826510846392,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.7091312,0.0441
9629194503784042333,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.72337508,0.0441
13708725555531815469,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.73124866,0.0441
13116992495272432191,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.77659285,0.0441
623631944886099220,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.76107365,0.0441
8574610677508116374,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.81011928,0.0441
5735883429477976268,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.73335969,0.0441
6032195140429754818,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.02144893,0.0441
5340475166947318902,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,4.63648313,0.0441
12475086132980565231,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,0.97973487,0.02205001
16331902697241522790,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,0.98462001,0.02205001
284484361626240814,940161,2021-10-21 07:45:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,0.97940081,0.02205001
11032635259066348600,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,0.99911805,0.02205001
15497950862710333194,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,0.99824477,0.02205001
11336469106126015181,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.59441018,0.02205001
4555404061875397588,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,25.90513627,0.02205001
10592264434156624691,937950,2021-10-15 04:06:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.1154854,0.02205001
5375470687224943848,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.17454652,0.02205001
7560223125917815840,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.15339827,0.02205001
7910098343598951537,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.2092494,0.02205001
14799214355237799364,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.26262547,0.02205001
14135492021251546860,936150,2021-10-10 04:03:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.32089623,0.02205001
4681070256875544091,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.38377379,0.02205001
8504495464011493509,935491,2021-10-08 07:57:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,3.73019142,0.02205001
13530363131560333372,935431,2021-10-08 04:04:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.51821704,0.02205001
13925717523848624214,934014,2021-10-04 05:33:03,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-GLH4-DG4Q-KTN8-AMPVV,0.0,0.00735
6459223059651095576,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.66716434,0.02205001
17444362917539313807,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.64689081,0.02205001
7078327356929604282,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.66750956,0.02205001
10735452890438798592,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.73969835,0.02205001
13335141462559454038,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.76262115,0.02205001
8771033770675902336,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.76901556,0.02205001
8637943182563918802,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.73229163,0.02205001
3053344750969224710,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.66709533,0.02205001
3895430798802988417,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.76155871,0.02205001
16197510499918106608,926797,2021-09-14 04:14:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.65386728,0.02205001
5726657142880380730,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.65359079,0.02205001
12071430014806810518,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.66059483,0.02205001
5911141702567491929,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.68139448,0.02205001
10338571494781903449,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.70056072,0.02205001
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GLH4-DG4Q-KTN8-AMPVV,4.08378526,0.0147
9389616644020828742,923487,2021-09-04 23:18:06,Remove Commitment,S-GLH4-DG4Q-KTN8-AMPVV,,0.0,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GLH4-DG4Q-KTN8-AMPVV,11.68255481,0.0147
7126407482210453946,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.24373636,0.02205001
10852524607226287833,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.26364775,0.02205001
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GLH4-DG4Q-KTN8-AMPVV,2.02924007,0.03675
15698113957352095135,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.23235886,0.02205001
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GLH4-DG4Q-KTN8-AMPVV,11.8339998,0.0147
2231276033414257130,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.25158835,0.02205001
17673831486649393711,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.24766044,0.02205001
3323053590014190734,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.23227261,0.02205001
5241629767079034723,918657,2021-08-22 13:09:00,Add Commitment,S-GLH4-DG4Q-KTN8-AMPVV,,0.0,0.02205
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GLH4-DG4Q-KTN8-AMPVV,3.40668012,0.0147
1276826847080594276,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.22864113,0.02205001
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GLH4-DG4Q-KTN8-AMPVV,11.64484941,0.02205
7637617360419562953,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.2437657,0.02205001
1177056289149652381,916835,2021-08-17 11:41:42,Add Commitment,S-GLH4-DG4Q-KTN8-AMPVV,,0.0,0.0147
11536596833449892516,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.25276982,0.02205001
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GLH4-DG4Q-KTN8-AMPVV,1.6080226,0.0147
10350888072954086977,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.34324008,0.02205001
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GLH4-DG4Q-KTN8-AMPVV,11.80853817,0.0147
9936350042511438110,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.39272547,0.02205001
10244949845289434775,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.418374,0.02205001
15200904792903461846,913847,2021-08-09 04:08:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.36095102,0.02205001
11568548321793236015,913637,2021-08-08 13:59:25,Add Commitment,S-GLH4-DG4Q-KTN8-AMPVV,,0.0,0.0294
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GLH4-DG4Q-KTN8-AMPVV,8.50934657,0.03675
17094847447740100600,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.65366651,0.02205001
7922947660527448564,912215,2021-08-04 15:28:06,Add Commitment,S-GLH4-DG4Q-KTN8-AMPVV,,0.0,0.0147
9507031136068633158,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,0.99498995,0.02205001
11012777791825754546,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.58814549,0.02205001
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GLH4-DG4Q-KTN8-AMPVV,6.66357347,0.0147
15029054299172384075,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.64669895,0.02205001
3797126275831316636,910247,2021-07-30 04:10:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.68111337,0.02205001
5700530310226447566,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.69543616,0.02205001
5020269438618173404,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.71225712,0.02205001
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GLH4-DG4Q-KTN8-AMPVV,0.83856354,0.0147
7801825585443040833,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,0.98430924,0.02205001
14892861903587037188,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,0.98171881,0.02205001
3509212411567074077,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.02705813,0.02205001
257443035122287369,907303,2021-07-21 23:51:46,Add Commitment,S-GLH4-DG4Q-KTN8-AMPVV,,0.0,0.0147
3252872590303278797,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,0.98040616,0.02205001
17016486105324375487,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,0.985598,0.02205001
16137606560357402994,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,0.99001541,0.02205001
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GLH4-DG4Q-KTN8-AMPVV,0.45948244,0.0147
5505978001258316615,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.11607395,0.02205001
2785195921660029316,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.76211077,0.02205001
13532845356685433371,905538,2021-07-17 01:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLH4-DG4Q-KTN8-AMPVV,0.05,0.00735
16993684844626667952,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,0.98831062,0.02205001
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GLH4-DG4Q-KTN8-AMPVV,0.69625995,0.0147
9368930701810430648,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.20830256,0.02205001
10041271583160224667,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.29192221,0.02205001
3220735046372931150,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.34825082,0.02205001
7348318820691197176,902281,2021-07-08 00:59:10,Add Commitment,S-GLH4-DG4Q-KTN8-AMPVV,,0.0,0.03675
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GLH4-DG4Q-KTN8-AMPVV,0.29386665,0.02205
3966223484587694426,900633,2021-07-03 11:03:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,16.46348648,0.02205001
12233228081172613804,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.28351442,0.02205001
15073312061421939358,900449,2021-07-02 22:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLH4-DG4Q-KTN8-AMPVV,0.05,0.0147
10124178928068461818,900173,2021-07-02 04:14:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.6198201,0.02205001
15365645413991807994,899991,2021-07-01 16:08:13,Add Commitment,S-GLH4-DG4Q-KTN8-AMPVV,,0.0,0.0147
13921325710978890283,899960,2021-07-01 14:08:47,Reward Recipient Assignment,S-GLH4-DG4Q-KTN8-AMPVV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
5154096679733375802,899813,2021-07-01 04:29:55,Add Commitment,S-GLH4-DG4Q-KTN8-AMPVV,,0.0,0.0294
2369992693336899668,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GLH4-DG4Q-KTN8-AMPVV,1.72006196,0.02205001
8446493017387127530,899803,2021-07-01 03:53:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLH4-DG4Q-KTN8-AMPVV,0.05,0.00735
