ID,Height,timestamp,Type,From,To,Amount,Fee
3020244589389413649,780607,2020-08-03 17:07:08,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-4Y3L-HTP3-9HX5-2QU9P,50.2356,0.0441
13246561285751969301,742046,2020-04-18 03:07:01,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-DNK7-ECGL-8CBX-2PGBC,42.0,0.0294
14916807124847382121,741917,2020-04-17 18:29:43,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-FS9T-ZYW5-4JSN-28WXM,2.0,0.03675
11841019663926748273,740556,2020-04-13 23:22:40,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-UZ82-VVN2-BX4M-AZV9N,3.0,0.0294
17230392458025453747,740537,2020-04-13 21:59:11,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-DNK7-ECGL-8CBX-2PGBC,11.0,0.0588
9297264612018360246,740347,2020-04-13 09:27:29,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-RSBR-GRQN-QRPP-9UQSM,2.0,0.0441
3258651075271898386,740311,2020-04-13 06:55:03,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-DNK7-ECGL-8CBX-2PGBC,1.0,0.0441
2475731967283317798,740290,2020-04-13 04:58:55,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-DNK7-ECGL-8CBX-2PGBC,2.0,0.0294
9009141490613576104,737878,2020-04-06 11:33:03,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-E2EZ-XZEY-6TXB-65T9X,1.0,0.05145
11643860657741129770,737551,2020-04-05 13:38:42,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-VY5J-VB8R-LLEA-4JJDV,2.0,0.0147
8514295578090307807,737200,2020-04-04 13:47:34,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-HFP5-RVJG-YGQS-4JKRF,1.0,0.0588
7222263147318899989,737096,2020-04-04 06:55:02,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-DNK7-ECGL-8CBX-2PGBC,1.0,0.0294
11690298418642159655,736109,2020-04-01 13:04:46,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-34AK-UBCH-Q66Q-GSGKN,2.0,0.05145
1297845223564305209,735646,2020-03-31 05:41:32,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-M4EP-8PQH-5FAW-ENXBU,7.0,0.02205
12198962525115884912,734280,2020-03-27 10:28:09,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-QLL9-FY7D-WXG7-GWSP8,4.0,0.05145
1124428620642341013,732936,2020-03-23 15:57:23,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-DNK7-ECGL-8CBX-2PGBC,3.0,0.0588
17801050276931465986,732169,2020-03-21 12:09:05,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-3RMW-FTDM-65EU-CUCHM,1.0,0.03675
11652935740181730145,732131,2020-03-21 09:47:41,Ordinary Payment,S-KADF-96DG-S7V4-432AC,S-DNK7-ECGL-8CBX-2PGBC,3.0,0.03675
9964221283547919755,730731,2020-03-17 11:55:06,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-4HJA-QRY7-R57S-EDJV8,7.0,0.0588
3432826972721443259,729799,2020-03-14 21:35:06,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-DNK7-ECGL-8CBX-2PGBC,8.0,0.0441
6305948169164321038,729242,2020-03-13 07:45:42,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-DNK7-ECGL-8CBX-2PGBC,5.0,0.02205
13618089049976884385,728713,2020-03-11 20:33:24,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-DNK7-ECGL-8CBX-2PGBC,3.0,0.0441
13078991637439008463,727945,2020-03-09 16:57:07,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-8QC8-5SKQ-4EC2-DVW44,2.0,0.0294
13211959821213744852,727882,2020-03-09 12:30:49,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-7H3C-V6QH-UK9R-CSJPZ,1.0,0.0441
11036090472618458028,727852,2020-03-09 10:28:21,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-DNK7-ECGL-8CBX-2PGBC,4.0,0.02205
10732534920986200678,727651,2020-03-08 20:54:53,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-5RZC-EGXM-39BU-3SNLG,1.0,0.03675
8464056014137659659,724153,2020-02-28 01:54:38,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-DNK7-ECGL-8CBX-2PGBC,2.0,0.02205
11194847062706959398,723840,2020-02-27 04:56:38,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-QXXK-HZ38-EMTW-7BCTT,1.0,0.0441
18003308796667028746,723415,2020-02-26 00:25:15,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-X6CB-L9NT-FUNH-5KYF6,6.0,0.0294
7769634356436507815,721024,2020-02-19 07:37:42,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-DNK7-ECGL-8CBX-2PGBC,2.0,0.02205
8576257417633702074,720691,2020-02-18 09:24:00,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-DNK7-ECGL-8CBX-2PGBC,5.0,0.05145
4508632098255892253,718701,2020-02-12 20:07:02,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-AS9V-WNV7-SVAM-2RJQD,1.0,0.03675
15497403829589562926,716828,2020-02-07 14:01:49,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-DNK7-ECGL-8CBX-2PGBC,1.0,0.0294
17323648528004687039,715023,2020-02-02 12:54:20,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-P589-MSLZ-TNCF-8DT2H,15.0,0.0441
12839294622809226550,714533,2020-02-01 03:57:43,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-DNK7-ECGL-8CBX-2PGBC,1.0,0.00735
18117846494863640217,714144,2020-01-31 01:45:51,Ordinary Payment,S-A52T-DWC9-CSTU-BLFDY,S-DNK7-ECGL-8CBX-2PGBC,6.0,0.0441
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DNK7-ECGL-8CBX-2PGBC,10.0,0.0441
