ID,Height,timestamp,Type,From,To,Amount,Fee
8541021541882961396,664641,2019-09-14 14:12:58,Ordinary Payment,S-B8F6-AQLJ-4643-FLG77,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,0.1
18280421860150457269,664630,2019-09-14 13:33:09,Ordinary Payment,S-B8F6-AQLJ-4643-FLG77,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
1777080145840354648,664623,2019-09-14 13:10:35,Ordinary Payment,S-B8F6-AQLJ-4643-FLG77,S-HK9D-P74Q-XDEJ-D6PGM,8.0,0.1
8936332251410043121,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,21.36,1.0
16556272438230477314,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,22.11999999,1.0
7075103628553681821,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,22.14,1.0
2743071602332000227,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,20.45999999,1.0
13209414907678749003,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,21.58,1.0
11578029566568839807,472854,2018-03-26 21:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,63.53,1.0
6648975448736427561,470239,2018-03-19 13:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,20.35,1.0
9198627195911113298,468928,2018-03-15 21:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,22.04,1.0
2395405616004083242,467494,2018-03-11 21:43:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,20.56999999,1.0
10850576640338767082,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,24.49999999,1.0
10063289790495500100,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,20.75,1.0
16322151677741282800,462141,2018-02-24 21:48:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,21.9,1.0
18170637241086895009,461814,2018-02-23 23:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,33.0,1.0
5248730447649041936,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,22.60999999,1.0
7420904899184631102,458247,2018-02-14 00:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,20.00999999,1.0
3550600568131660700,457475,2018-02-11 21:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,21.05,1.0
15666608525483937438,456578,2018-02-09 09:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,20.32999999,1.0
9873466876315015713,454795,2018-02-04 08:59:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,20.28,1.0
17101349853363570805,454490,2018-02-03 12:48:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-B8F6-AQLJ-4643-FLG77,1111.20594796,1.0
9940497897767203907,453785,2018-02-01 13:34:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,20.46,1.0
8340779752358410787,452472,2018-01-28 21:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,22.39,1.0
1883152165306346259,451164,2018-01-25 05:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,21.8,1.0
17216854914909305517,449047,2018-01-19 07:52:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,20.51,1.0
13605281884160787718,448423,2018-01-17 13:34:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-B8F6-AQLJ-4643-FLG77,230.99188808,1.0
14318432655564643584,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,21.5,1.0
15646931242280980979,447346,2018-01-14 13:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,20.00999999,1.0
3223839514367320152,445959,2018-01-10 16:17:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,20.43,1.0
15441386712538771932,445022,2018-01-08 01:35:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,20.64999999,1.0
8842060215420484507,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,21.42,1.0
13190880358756752842,444634,2018-01-06 23:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8F6-AQLJ-4643-FLG77,22.0,1.0
8737211326023326529,443998,2018-01-05 04:32:07,Account Update,S-B8F6-AQLJ-4643-FLG77,,0.0,1.0
5578921100202956043,443417,2018-01-03 13:54:04,Ordinary Payment,S-7S6R-622W-5HQ3-AW38D,S-B8F6-AQLJ-4643-FLG77,8.0,1.0
16488932827841509106,443412,2018-01-03 13:26:25,Ordinary Payment,S-7S6R-622W-5HQ3-AW38D,S-B8F6-AQLJ-4643-FLG77,10.0,1.0
560171327171476473,443412,2018-01-03 13:26:25,Reward Recipient Assignment,S-B8F6-AQLJ-4643-FLG77,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14322526214464094621,443396,2018-01-03 11:59:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B8F6-AQLJ-4643-FLG77,1.0,1.0
