ID,Height,timestamp,Type,From,To,Amount,Fee
5575178517063403119,499337,2018-06-09 00:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.7316436,1.0
3216666815782899199,496621,2018-06-01 09:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.94668123,1.0
7918637663100423431,495156,2018-05-28 08:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.49430771,1.0
7254483276965072053,489740,2018-05-13 03:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.90983082,1.0
2303302402721146451,487198,2018-05-06 00:50:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.24898034,1.0
10159807723678505320,485758,2018-05-01 23:50:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.63857059,1.0
9371947133263969739,483276,2018-04-25 01:28:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.642189,1.0
9820754031236118295,480175,2018-04-16 09:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.41303251,1.0
17149883648458796906,477966,2018-04-10 04:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.16091653,1.0
16323106183132900533,476352,2018-04-05 16:22:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.3585245,1.0
4976682023600819422,475092,2018-04-02 03:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.58060608,1.0
14067965121025332124,473736,2018-03-29 08:32:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.16654554,1.0
552689649234507463,471444,2018-03-22 22:49:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.25924365,1.0
13103010068936261607,470038,2018-03-19 00:26:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,51.20148064,1.0
14315141190966918688,468121,2018-03-13 15:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.48991631,1.0
6351579527428345438,466038,2018-03-07 19:42:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.70423515,1.0
3749313367245723304,464620,2018-03-03 20:44:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.48567468,1.0
16474216941200379070,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.81209934,1.0
15218350753484340221,460460,2018-02-20 05:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.56481349,1.0
9847789616852102198,458988,2018-02-16 02:32:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,52.46241114,1.0
7165672932125219886,456745,2018-02-09 19:58:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,51.48880573,1.0
11702949796131780509,454838,2018-02-04 12:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.56536501,1.0
14435046380528945174,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.97542404,1.0
11453723129371146394,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,56.71143724,1.0
10749678912708858538,449901,2018-01-21 16:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,51.31735453,1.0
17286190362987784959,448751,2018-01-18 11:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,52.60962942,1.0
8757079046216024035,448218,2018-01-16 23:48:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HC3-ZS2B-9HT2-D75V5,50.69201345,1.0
14681733564308821581,444968,2018-01-07 21:24:44,Reward Recipient Assignment,S-6HC3-ZS2B-9HT2-D75V5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14667815158187723133,444867,2018-01-07 15:43:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6HC3-ZS2B-9HT2-D75V5,8.0,2.0
5704069779002039032,444865,2018-01-07 15:32:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6HC3-ZS2B-9HT2-D75V5,1.0,1.0
