ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D97M-V6SA-4PTE-B6ATL,2.19e-06,0.0735
7035826859745583780,716484,2020-02-06 14:42:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D97M-V6SA-4PTE-B6ATL,0.0,0.06615
7677294681195545211,711173,2020-01-22 18:18:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D97M-V6SA-4PTE-B6ATL,0.0,0.05145
10685169021217251625,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D97M-V6SA-4PTE-B6ATL,506.07,1.0
7348189155349101738,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D97M-V6SA-4PTE-B6ATL,10.31,1.0
62977657822627352,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D97M-V6SA-4PTE-B6ATL,10.31,1.0
10255745562973760630,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D97M-V6SA-4PTE-B6ATL,11.75,1.0
4702750907215563358,553056,2018-11-06 08:51:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D97M-V6SA-4PTE-B6ATL,0.0,0.13965
10460185282609684039,553055,2018-11-06 08:45:28,Ordinary Payment,S-D97M-V6SA-4PTE-B6ATL,S-62G4-SFR9-Q3WE-69UYZ,2.00000001,0.1
3183756641233064885,545880,2018-10-17 06:57:54,Ordinary Payment,S-D97M-V6SA-4PTE-B6ATL,S-F3NU-FYPY-5T3H-CTWZ7,1.0,0.1
13678672430235584552,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D97M-V6SA-4PTE-B6ATL,10.27,1.0
16424240305016889341,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D97M-V6SA-4PTE-B6ATL,34.59999999,1.0
16268218193378699214,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D97M-V6SA-4PTE-B6ATL,24.22999999,1.0
2080969124846108656,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D97M-V6SA-4PTE-B6ATL,11.37,1.0
4795430092908479648,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D97M-V6SA-4PTE-B6ATL,56.91,1.0
10375365541581257057,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D97M-V6SA-4PTE-B6ATL,20.18,1.0
9718304323922271015,537768,2018-09-24 13:28:48,Ordinary Payment,S-D97M-V6SA-4PTE-B6ATL,S-3EKA-YXNV-XYCD-CS36Q,1.00000001,0.1
15919109349900632435,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D97M-V6SA-4PTE-B6ATL,11.82,1.0
4023602286172327887,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D97M-V6SA-4PTE-B6ATL,24.89,1.0
5315123730174545462,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D97M-V6SA-4PTE-B6ATL,43.43999999,1.0
7014677621060084679,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D97M-V6SA-4PTE-B6ATL,22.45999999,1.0
8841629135949923452,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D97M-V6SA-4PTE-B6ATL,11.65999999,1.0
10392015738740573808,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D97M-V6SA-4PTE-B6ATL,28.86,1.0
13798909657972954930,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D97M-V6SA-4PTE-B6ATL,11.55,1.0
1237423716682896707,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D97M-V6SA-4PTE-B6ATL,11.89,1.0
13516320391069331765,531413,2018-09-06 18:50:20,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-D97M-V6SA-4PTE-B6ATL,0.0,0.1
17491018456108903166,531314,2018-09-06 12:08:18,Marketplace Purchase,S-D97M-V6SA-4PTE-B6ATL,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16699836852504755534,531309,2018-09-06 11:53:18,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-D97M-V6SA-4PTE-B6ATL,2000.0,0.1
14118397259687739209,529204,2018-08-31 14:37:06,Reward Recipient Assignment,S-D97M-V6SA-4PTE-B6ATL,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
12636203502939829382,528713,2018-08-30 05:44:31,Reward Recipient Assignment,S-D97M-V6SA-4PTE-B6ATL,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3047588323384644275,528711,2018-08-30 05:38:27,Account Update,S-D97M-V6SA-4PTE-B6ATL,,0.0,0.1
8793137079380726073,528703,2018-08-30 04:56:37,Account Update,S-D97M-V6SA-4PTE-B6ATL,,0.0,0.1
2275891421749978266,526126,2018-08-22 23:49:10,Ordinary Payment,S-YFPX-CHLN-QGM3-EYXQK,S-D97M-V6SA-4PTE-B6ATL,0.5,0.1
17705100889572951261,526119,2018-08-22 23:33:03,Ordinary Payment,S-D97M-V6SA-4PTE-B6ATL,S-YFPX-CHLN-QGM3-EYXQK,1.5,0.1
8940947502394508271,523505,2018-08-15 16:00:52,Reward Recipient Assignment,S-D97M-V6SA-4PTE-B6ATL,S-D97M-V6SA-4PTE-B6ATL,0.0,0.1
10992513138457491779,523502,2018-08-15 15:50:25,Account Update,S-D97M-V6SA-4PTE-B6ATL,,0.0,0.1177
9330998791117400860,523501,2018-08-15 15:47:45,Account Update,S-D97M-V6SA-4PTE-B6ATL,,0.0,0.1
10596453745686022456,523368,2018-08-15 06:42:22,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-D97M-V6SA-4PTE-B6ATL,2.0,1.0
