ID,Height,timestamp,Type,From,To,Amount,Fee
10154752830961867918,385247,2017-07-24 21:55:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QCTD-AEEC-5LWF-8SMQY,0.0,1.0
7719865282839946086,364876,2017-05-28 12:01:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QCTD-AEEC-5LWF-8SMQY,0.00233504,1.0
1541560349743406781,363827,2017-05-25 13:43:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QCTD-AEEC-5LWF-8SMQY,0.05362727,1.0
12068880680934141158,361131,2017-05-18 00:47:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QCTD-AEEC-5LWF-8SMQY,0.05362727,1.0
5832519886572341373,360752,2017-05-16 23:33:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QCTD-AEEC-5LWF-8SMQY,0.0477664,1.0
16320105861001953089,355903,2017-05-03 09:55:28,Ordinary Payment,S-QCTD-AEEC-5LWF-8SMQY,S-JUT4-6B6H-98KR-HKEDK,4565.0,1.0
14795416914520067795,319273,2017-01-20 23:24:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,54.33377143,1.0
9689783782234886876,314253,2017-01-06 22:24:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,58.1454,1.0
7066717551794340545,311780,2016-12-31 00:28:16,Reward Recipient Assignment,S-QCTD-AEEC-5LWF-8SMQY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
457296985246740581,311775,2016-12-31 00:08:01,Reward Recipient Assignment,S-QCTD-AEEC-5LWF-8SMQY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15234930378266415929,311770,2016-12-30 23:48:54,Reward Recipient Assignment,S-QCTD-AEEC-5LWF-8SMQY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14262043539843058065,311765,2016-12-30 23:24:32,Reward Recipient Assignment,S-QCTD-AEEC-5LWF-8SMQY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3678669735958816900,310250,2016-12-26 17:54:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,53.18357143,1.0
15903238435463931597,306293,2016-12-15 16:27:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,58.7196,1.0
1359443298122675124,303416,2016-12-07 15:22:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,53.1414,1.0
13294814352164044760,298337,2016-11-23 10:08:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,64.7658,1.0
14827840012343015791,296947,2016-11-19 12:43:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,54.65385,1.0
17988080040444963742,293537,2016-11-10 00:23:07,Arbitrary Message,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,0.0,1.0
16900925283573578744,293513,2016-11-09 22:39:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,47.316375,1.0
17517650759680127218,289155,2016-10-28 15:14:12,Arbitrary Message,S-QCTD-AEEC-5LWF-8SMQY,S-953C-J6G5-FLWQ-3FMSE,0.0,1.0
9403898878576620211,288177,2016-10-25 21:18:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,40.8222,1.0
12492743637300424860,284792,2016-10-16 10:40:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,334.2908,1.0
15804663901891324863,284231,2016-10-14 20:23:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,259.3034,1.0
9899386646938999736,283672,2016-10-13 07:11:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,230.0088,1.0
17713844607835518389,283314,2016-10-12 07:40:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,418.04141538,1.0
4595741971183292840,282790,2016-10-10 20:26:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,178.72449231,1.0
8156603472452313790,282361,2016-10-09 15:43:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,191.5776,1.0
14933747292818632979,281557,2016-10-07 09:48:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,230.7276,1.0
6781758890424299782,280700,2016-10-05 00:03:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,72.36,1.0
850879452954244288,280516,2016-10-04 11:42:48,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,65.17052308,1.0
15748604955349229808,280334,2016-10-03 23:27:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,225.71141538,1.0
12125913826963159971,279606,2016-10-01 22:40:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,153.39489231,1.0
7836797132132254980,278874,2016-09-29 21:22:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,66.38787692,1.0
12508325468159049422,278529,2016-09-28 22:21:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,66.54849231,1.0
575132102151718213,278221,2016-09-28 01:08:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,74.95615385,1.0
3595358779883022366,277822,2016-09-26 22:01:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,67.67446154,1.0
17004611708139886427,277429,2016-09-25 20:34:17,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,134.96593846,1.0
3412922706819352326,276644,2016-09-23 15:21:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,107.8452,1.0
6811984360211164683,276417,2016-09-22 23:59:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,202.44516923,1.0
11162016724013994846,276062,2016-09-22 00:25:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,72.96590769,1.0
3807315019558288443,275899,2016-09-21 12:41:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,174.69387692,1.0
7324059349125505749,275496,2016-09-20 10:13:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,198.78646154,1.0
4607247258763136218,274954,2016-09-18 21:36:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,131.81862857,1.0
12723318582033652825,273916,2016-09-16 00:22:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,426.552,1.0
3717607745717189336,273424,2016-09-14 14:11:27,Ordinary Payment,S-QCTD-AEEC-5LWF-8SMQY,S-2UF3-GN74-W4GS-GZLSE,484.0,1.0
6626167334128909483,273379,2016-09-14 11:46:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,237.42545455,1.0
14402540252592451407,272828,2016-09-12 23:05:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,248.54727273,1.0
