ID,Height,timestamp,Type,From,To,Amount,Fee
11401712072005747884,390484,2017-08-08 12:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQGZ-7RU7-SVQK-79PZF,3.93435936,1.0
3035886096919516448,390478,2017-08-08 11:55:37,Ordinary Payment,S-XQGZ-7RU7-SVQK-79PZF,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
9227438070551202952,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XQGZ-7RU7-SVQK-79PZF,20.82976268,1.0
7327588915942421258,390325,2017-08-08 01:40:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XQGZ-7RU7-SVQK-79PZF,147.28138004,1.0
336232732047895608,390324,2017-08-08 01:39:20,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XQGZ-7RU7-SVQK-79PZF,130.09309136,1.0
6383600978149252405,390100,2017-08-07 10:30:02,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XQGZ-7RU7-SVQK-79PZF,2.35182821,1.0
14891663918703054644,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XQGZ-7RU7-SVQK-79PZF,34.49498168,1.0
9426509644454179013,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQGZ-7RU7-SVQK-79PZF,31.8987264,1.0
9463149018351086691,389926,2017-08-06 23:21:00,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XQGZ-7RU7-SVQK-79PZF,133.82560156,1.0
14065977009077310679,389815,2017-08-06 15:53:56,Ordinary Payment,S-XQGZ-7RU7-SVQK-79PZF,S-HK9D-P74Q-XDEJ-D6PGM,515.0,1.0
17223795726723896488,389789,2017-08-06 13:38:22,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
2119749918374397207,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQGZ-7RU7-SVQK-79PZF,9.27848795,1.0
5750657576863259450,388237,2017-08-02 06:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQGZ-7RU7-SVQK-79PZF,0.05284371,1.0
4092100360022164813,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQGZ-7RU7-SVQK-79PZF,0.20527787,1.0
1053085413094049339,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XQGZ-7RU7-SVQK-79PZF,41.79833279,1.0
9764486713115413858,387498,2017-07-31 03:48:16,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13253540742229121161,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,16.54,1.0
10314331753154382284,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XQGZ-7RU7-SVQK-79PZF,38.94513889,1.0
2330053448404404785,387050,2017-07-29 22:09:26,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XQGZ-7RU7-SVQK-79PZF,65.42827468,1.0
9410669289662288106,387000,2017-07-29 18:39:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XQGZ-7RU7-SVQK-79PZF,22.17166394,1.0
8519963813947529015,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XQGZ-7RU7-SVQK-79PZF,37.0945963,1.0
5361060354862009263,386624,2017-07-28 17:29:26,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
10935439312227746667,386619,2017-07-28 17:02:59,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
15692519094935403182,386613,2017-07-28 16:37:18,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
1011702337052412095,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,75.25999999,1.0
15326447986350693278,385896,2017-07-26 16:24:07,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10238240252655482042,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQGZ-7RU7-SVQK-79PZF,25.76,1.0
11208469761861472550,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQGZ-7RU7-SVQK-79PZF,14.04,1.0
16566805898494625741,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQGZ-7RU7-SVQK-79PZF,11.0,1.0
9168656550688511440,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQGZ-7RU7-SVQK-79PZF,17.1,1.0
18178283059577206025,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQGZ-7RU7-SVQK-79PZF,25.99,1.0
10609306088041395993,382194,2017-07-15 21:49:20,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14160496899172991429,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,38.09,1.0
3748459407976691850,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,81.61999999,1.0
15455767854983264477,381718,2017-07-14 13:51:23,Ordinary Payment,S-XQGZ-7RU7-SVQK-79PZF,S-KNVX-6Q2W-FRTZ-5K6FL,2120.0,1.0
13272315221960153676,381558,2017-07-14 03:19:13,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16934889547340926461,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQGZ-7RU7-SVQK-79PZF,59.09,1.0
6715802146457217225,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQGZ-7RU7-SVQK-79PZF,89.38,1.0
2442887683077409260,380990,2017-07-12 12:58:39,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17400929239374844440,380196,2017-07-10 07:44:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XQGZ-7RU7-SVQK-79PZF,257.43,1.0
6548848368007758760,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQGZ-7RU7-SVQK-79PZF,5.23,1.0
17042578785074287665,379573,2017-07-08 13:41:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XQGZ-7RU7-SVQK-79PZF,255.07,1.0
14082664927806436149,379548,2017-07-08 11:54:24,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14072273796828122943,379526,2017-07-08 10:40:50,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
116837848575796332,379336,2017-07-07 22:00:54,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6450402690282063615,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XQGZ-7RU7-SVQK-79PZF,200.0,1.0
3929270383873544334,379177,2017-07-07 11:00:43,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
10325515233683557566,379053,2017-07-07 02:24:47,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13809487621936701373,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,34.19,1.0
1666553803285507381,378910,2017-07-06 17:06:37,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3705104633801946694,378832,2017-07-06 12:03:51,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
15725973933800292674,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XQGZ-7RU7-SVQK-79PZF,15.17999999,1.0
9443588212657832241,378744,2017-07-06 06:09:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XQGZ-7RU7-SVQK-79PZF,19.80999999,1.0
7467527172828425909,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XQGZ-7RU7-SVQK-79PZF,48.59,1.0
16650537186746018903,378634,2017-07-05 22:56:08,Ordinary Payment,S-XQGZ-7RU7-SVQK-79PZF,S-4ZF4-NKFJ-Z8LN-BDW92,2.0,1.0
15578378603626097134,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XQGZ-7RU7-SVQK-79PZF,64.33999999,1.0
10096834341432741834,378519,2017-07-05 15:23:01,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16323121280726667765,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,98.72,1.0
3789998761981428744,378128,2017-07-04 12:48:22,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16159256247698627281,377954,2017-07-04 01:22:10,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8890216602538207564,377949,2017-07-04 00:56:25,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4167402951933070866,377907,2017-07-03 22:07:24,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-XQGZ-7RU7-SVQK-79PZF,0.0,1.0
11900661732345675901,377902,2017-07-03 21:40:32,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-XQGZ-7RU7-SVQK-79PZF,0.0,1.0
4738438984631832842,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,130.21,1.0
10474903858773691030,377856,2017-07-03 18:50:26,Account Update,S-XQGZ-7RU7-SVQK-79PZF,,0.0,1.0
11391509257594691699,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,20.56999999,1.0
9843620219873847203,377487,2017-07-02 17:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,36.09999999,1.0
1928938966277759457,377306,2017-07-02 06:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,32.95,1.0
8303952397854861188,377264,2017-07-02 03:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,54.11,1.0
4956666693677502063,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,52.1,1.0
10324576004828983439,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,63.41,1.0
6154395268678934343,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,47.84,1.0
14457354002939904830,376974,2017-07-01 07:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,36.36,1.0
13190993593391642166,376972,2017-07-01 07:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,31.37,1.0
11764754383228133824,376960,2017-07-01 06:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,52.8,1.0
10408649189377867681,376889,2017-07-01 01:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,48.67,1.0
10961383697746835945,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,63.46,1.0
3398102502537514487,376797,2017-06-30 19:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGZ-7RU7-SVQK-79PZF,61.02,1.0
10993733803436657705,376772,2017-06-30 18:10:03,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
148642048787081840,376767,2017-06-30 17:40:18,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9131860074364778314,376622,2017-06-30 08:14:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XQGZ-7RU7-SVQK-79PZF,254.34,1.0
11800419988821204489,376379,2017-06-29 15:43:10,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10157173698629622515,376374,2017-06-29 15:22:09,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2387498921654112703,376353,2017-06-29 14:01:15,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13725684014180501822,376313,2017-06-29 11:53:20,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4271451982022997554,376055,2017-06-28 18:14:14,Ordinary Payment,S-XQGZ-7RU7-SVQK-79PZF,S-KNVX-6Q2W-FRTZ-5K6FL,1050.0,1.0
3308752507596403864,375843,2017-06-28 04:11:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XQGZ-7RU7-SVQK-79PZF,250.11,1.0
6735299987486877121,375843,2017-06-28 04:11:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XQGZ-7RU7-SVQK-79PZF,250.11,1.0
6351975441714064938,374572,2017-06-24 14:37:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XQGZ-7RU7-SVQK-79PZF,252.50999999,1.0
9630238098689393684,373702,2017-06-22 03:58:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XQGZ-7RU7-SVQK-79PZF,277.43,1.0
12619329332387789102,373552,2017-06-21 18:07:43,Ordinary Payment,S-XQGZ-7RU7-SVQK-79PZF,S-KNVX-6Q2W-FRTZ-5K6FL,243400.0,24.0
9637388686640339511,373465,2017-06-21 12:07:53,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16920463607104041808,373460,2017-06-21 11:55:04,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13855642553207436124,373455,2017-06-21 11:33:51,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2798634283682294622,372925,2017-06-19 23:43:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XQGZ-7RU7-SVQK-79PZF,254.21,1.0
18052350647470903678,372072,2017-06-17 14:35:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XQGZ-7RU7-SVQK-79PZF,253.49,1.0
2738555234003064915,371786,2017-06-16 19:41:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XQGZ-7RU7-SVQK-79PZF,93176.0,1.0
6817332215436725792,371407,2017-06-15 18:26:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XQGZ-7RU7-SVQK-79PZF,76999.68543002,1.0
8545870476663094688,371301,2017-06-15 10:55:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XQGZ-7RU7-SVQK-79PZF,254.37999999,1.0
1726146736072836670,371197,2017-06-15 04:20:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XQGZ-7RU7-SVQK-79PZF,20999.0,1.0
456402685797872685,371191,2017-06-15 03:48:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XQGZ-7RU7-SVQK-79PZF,51157.0,1.0
12612481792729704633,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQGZ-7RU7-SVQK-79PZF,17.41,1.0
8100032146531082996,370794,2017-06-14 01:23:14,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2698392997345760510,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQGZ-7RU7-SVQK-79PZF,17.15999999,1.0
1163726529952441733,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XQGZ-7RU7-SVQK-79PZF,54.84,1.0
2631719364464877215,370433,2017-06-13 01:11:45,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17242967305061873865,370428,2017-06-13 00:55:43,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18181952436112102617,370206,2017-06-12 09:32:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XQGZ-7RU7-SVQK-79PZF,282.68,1.0
11942725209408948380,369638,2017-06-10 19:37:33,Ordinary Payment,S-XQGZ-7RU7-SVQK-79PZF,S-KNVX-6Q2W-FRTZ-5K6FL,1025.0,1.0
17233999190767010660,369622,2017-06-10 18:32:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XQGZ-7RU7-SVQK-79PZF,253.88,1.0
16601210247758041109,368945,2017-06-08 21:15:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XQGZ-7RU7-SVQK-79PZF,260.65,1.0
13787102489769065321,368357,2017-06-07 05:41:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XQGZ-7RU7-SVQK-79PZF,255.47,1.0
851487559807920415,368186,2017-06-06 18:30:56,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11293668425633503063,367591,2017-06-05 02:29:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XQGZ-7RU7-SVQK-79PZF,258.8,1.0
3331671207943583183,366852,2017-06-03 00:56:01,Ordinary Payment,S-XQGZ-7RU7-SVQK-79PZF,S-KNVX-6Q2W-FRTZ-5K6FL,2350.0,1.0
6178958130418104727,366811,2017-06-02 22:17:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XQGZ-7RU7-SVQK-79PZF,1300.58,1.0
7599130963907791823,366191,2017-06-01 04:25:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XQGZ-7RU7-SVQK-79PZF,10.54351924,1.0
7429932141661340637,365923,2017-05-31 10:40:15,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4356490599802933661,365918,2017-05-31 10:12:53,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10040394321051261864,365826,2017-05-31 04:07:00,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-E925-FACX-C2X8-49772,0.0,1.0
8386472102547736988,365821,2017-05-31 03:49:16,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-E925-FACX-C2X8-49772,0.0,1.0
16272311557123527422,365312,2017-05-29 17:13:42,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6849703134460042871,365172,2017-05-29 08:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XQGZ-7RU7-SVQK-79PZF,14.36657363,1.0
17805177021737999446,365169,2017-05-29 07:57:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XQGZ-7RU7-SVQK-79PZF,948.54,1.0
18055259079482930489,365044,2017-05-28 23:27:27,Account Update,S-XQGZ-7RU7-SVQK-79PZF,,0.0,1.0
2207388525053204265,365044,2017-05-28 23:27:27,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14800408065495484758,364791,2017-05-28 06:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XQGZ-7RU7-SVQK-79PZF,14.91606266,1.0
6241569907985180528,364429,2017-05-27 06:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XQGZ-7RU7-SVQK-79PZF,22.57963913,1.0
13217566782753371502,364058,2017-05-26 05:22:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XQGZ-7RU7-SVQK-79PZF,13.77286054,1.0
16509307147768576511,363685,2017-05-25 04:22:51,Account Update,S-XQGZ-7RU7-SVQK-79PZF,,0.0,1.0
6064716737077163012,363685,2017-05-25 04:22:51,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3804254301990589471,363683,2017-05-25 04:11:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XQGZ-7RU7-SVQK-79PZF,38.0,2.0
6835520219692913978,363680,2017-05-25 04:00:08,Reward Recipient Assignment,S-XQGZ-7RU7-SVQK-79PZF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4811017359279762624,363582,2017-05-24 21:23:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQGZ-7RU7-SVQK-79PZF,1.0,1.0
