ID,Height,timestamp,Type,From,To,Amount,Fee
18045863390059210017,780133,2020-08-02 09:18:41,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.0735
11060419265944604482,742265,2020-04-18 17:57:40,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-FDDA-LS5D-HRWL-2K9DA,1.0,0.0588
16685822346636601545,740597,2020-04-14 02:28:42,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-S78U-HEZ4-9Z8R-A7RHZ,12.0,0.0294
4799922232761830974,734424,2020-03-27 19:21:54,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-W36H-3APF-72W4-H32F5,2.0,0.0147
12774282673017912496,734119,2020-03-26 23:09:42,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-W36H-3APF-72W4-H32F5,1.0,0.02205
11678134436562362826,733310,2020-03-24 16:59:32,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-W36H-3APF-72W4-H32F5,1.0,0.03675
16519912095183244092,733154,2020-03-24 06:17:53,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-W36H-3APF-72W4-H32F5,9.0,0.0588
8733288940961560052,730717,2020-03-17 11:12:48,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-6BDK-3HVT-YS4R-3QMUL,2.0,0.0294
4243401849039468814,729665,2020-03-14 12:11:31,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-W36H-3APF-72W4-H32F5,2.0,0.0588
2436621855293981861,727132,2020-03-07 10:03:45,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-WTSP-T3G9-9GBH-BVFRA,4.0,0.05145
4640599955825353293,726777,2020-03-06 10:08:57,Ordinary Payment,S-P62M-RGL7-JKPR-HX3CC,S-W36H-3APF-72W4-H32F5,1.0,0.0294
3630999044524726618,726673,2020-03-06 03:15:07,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-ACFF-MFQK-FJBG-DKSGA,1.0,0.05145
717425382241330093,726152,2020-03-04 16:26:49,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-W36H-3APF-72W4-H32F5,2.0,0.0588
1866803444403744861,725312,2020-03-02 07:55:22,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-EFDM-ZRB9-VKX4-D5U7H,5.0,0.03675
9051417470099559086,724119,2020-02-27 23:34:27,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-VLQU-XXG8-YDK6-CS7A5,1.0,0.03675
7949084126741287981,723386,2020-02-25 22:20:48,Ordinary Payment,S-HE7D-G6DX-VXEG-7AC7Y,S-W36H-3APF-72W4-H32F5,2.0,0.0588
7722531142574832727,721142,2020-02-19 15:39:55,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-W36H-3APF-72W4-H32F5,3.0,0.02205
2615659011128101778,721026,2020-02-19 07:38:56,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-6Y34-2Q6B-PMKR-8JC7G,2.0,0.03675
7297091979702127955,720770,2020-02-18 14:39:57,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-WJBF-Z6YS-LT3Z-5GH8T,8.0,0.0147
13557448211271873127,720035,2020-02-16 13:31:19,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-AN4Q-P325-5CTS-ARV3A,6.0,0.00735
9788946600439250097,719152,2020-02-14 02:14:03,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-W36H-3APF-72W4-H32F5,8.0,0.0441
15528531223728773612,719019,2020-02-13 17:22:57,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-W36H-3APF-72W4-H32F5,10.0,0.0588
8822625489482048295,716255,2020-02-05 23:13:59,Ordinary Payment,S-7UY9-LNYE-F3WQ-C3W77,S-W36H-3APF-72W4-H32F5,1.0,0.0441
3303184619780390128,716100,2020-02-05 12:48:38,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-TABM-P4BA-4HMX-DSHNJ,4.0,0.05145
1297469657500916478,715091,2020-02-02 17:22:28,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-7ME6-PX5P-UTML-6AK7G,1.0,0.05145
2323962560666809171,714778,2020-02-01 20:19:13,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-MN6G-WDGM-8XX5-6VLXF,13.0,0.02205
8681466667530747766,713658,2020-01-29 17:11:40,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-W36H-3APF-72W4-H32F5,4.0,0.05145
1072464527220873249,712423,2020-01-26 06:48:17,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-W36H-3APF-72W4-H32F5,2.0,0.05145
5299997600644495914,712360,2020-01-26 01:53:31,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-W36H-3APF-72W4-H32F5,4.0,0.0147
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W36H-3APF-72W4-H32F5,10.0,0.0735
