ID,Height,timestamp,Type,From,To,Amount,Fee
13106252270338470119,545321,2018-10-15 17:28:21,Ordinary Payment,S-74V7-UJAR-YBSE-EKB4G,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
15629023090787999426,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74V7-UJAR-YBSE-EKB4G,2.0,1.0001
16860682580029007449,332135,2017-02-25 22:31:56,Ordinary Payment,S-74V7-UJAR-YBSE-EKB4G,S-R8SQ-TUEM-DTHQ-7ATA3,8994.0,1.0
14588143495558341170,332133,2017-02-25 22:19:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-74V7-UJAR-YBSE-EKB4G,8995.0,1.0
9148065424827534113,332132,2017-02-25 22:17:16,Ordinary Payment,S-74V7-UJAR-YBSE-EKB4G,S-R8SQ-TUEM-DTHQ-7ATA3,6994.0,1.0
6529326685556912664,332129,2017-02-25 22:08:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-74V7-UJAR-YBSE-EKB4G,6995.0,1.0
10917649071380231299,331996,2017-02-25 13:28:09,Ordinary Payment,S-74V7-UJAR-YBSE-EKB4G,S-R8SQ-TUEM-DTHQ-7ATA3,43994.0,1.0
17394342773159170991,331995,2017-02-25 13:22:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-74V7-UJAR-YBSE-EKB4G,43995.0,1.0
16693245724378665394,331618,2017-02-24 11:54:28,Ordinary Payment,S-74V7-UJAR-YBSE-EKB4G,S-R8SQ-TUEM-DTHQ-7ATA3,97994.0,1.0
16596336292638790945,331617,2017-02-24 11:47:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-74V7-UJAR-YBSE-EKB4G,97995.0,1.0
10698272682105374585,331385,2017-02-23 20:18:39,Ordinary Payment,S-74V7-UJAR-YBSE-EKB4G,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
13367233062267179129,331379,2017-02-23 19:54:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-74V7-UJAR-YBSE-EKB4G,39995.0,1.0
1899477922173657904,331379,2017-02-23 19:54:22,Ordinary Payment,S-74V7-UJAR-YBSE-EKB4G,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
2611065023329978596,331377,2017-02-23 19:43:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-74V7-UJAR-YBSE-EKB4G,9995.0,1.0
16715047821216982557,331356,2017-02-23 18:12:22,Ordinary Payment,S-74V7-UJAR-YBSE-EKB4G,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
14583344051627478868,331352,2017-02-23 17:54:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-74V7-UJAR-YBSE-EKB4G,19995.0,1.0
16718951479256076400,331056,2017-02-22 22:10:31,Ordinary Payment,S-74V7-UJAR-YBSE-EKB4G,S-R8SQ-TUEM-DTHQ-7ATA3,98855.0,1.0
5851451081083855223,331046,2017-02-22 21:41:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-74V7-UJAR-YBSE-EKB4G,98856.0,1.0
