ID,Height,timestamp,Type,From,To,Amount,Fee
18195938816272144260,313606,2017-01-05 02:53:54,Ordinary Payment,S-FN84-PPYK-W42P-86RFY,S-RRP8-XJGE-3S35-2UP3N,76.0,1.0
16220239653802814206,313602,2017-01-05 02:22:52,Ordinary Payment,S-XFU3-PU3F-C55C-A4VRC,S-FN84-PPYK-W42P-86RFY,77.0,1.0
8661384879112120425,309880,2016-12-25 16:47:39,Ordinary Payment,S-FN84-PPYK-W42P-86RFY,S-RRP8-XJGE-3S35-2UP3N,74.0,1.0
15829401670458827843,309688,2016-12-25 04:07:40,Ordinary Payment,S-XFU3-PU3F-C55C-A4VRC,S-FN84-PPYK-W42P-86RFY,75.0,1.0
2349142402925775493,309217,2016-12-23 20:34:19,Ordinary Payment,S-FN84-PPYK-W42P-86RFY,S-RRP8-XJGE-3S35-2UP3N,46.0,1.0
4331017930362357073,309155,2016-12-23 16:12:24,Ordinary Payment,S-XFU3-PU3F-C55C-A4VRC,S-FN84-PPYK-W42P-86RFY,2.0,1.0
5893397368544221362,309155,2016-12-23 16:12:24,Ordinary Payment,S-XFU3-PU3F-C55C-A4VRC,S-FN84-PPYK-W42P-86RFY,45.0,1.0
5757375627914806724,308074,2016-12-20 15:41:39,Ordinary Payment,S-FN84-PPYK-W42P-86RFY,S-RRP8-XJGE-3S35-2UP3N,43.0,1.0
2874940904905975290,308072,2016-12-20 15:37:52,Ordinary Payment,S-XFU3-PU3F-C55C-A4VRC,S-FN84-PPYK-W42P-86RFY,44.0,1.0
15165659179574053203,307215,2016-12-18 06:29:14,Ordinary Payment,S-FN84-PPYK-W42P-86RFY,S-RRP8-XJGE-3S35-2UP3N,40.0,1.0
15962945319595010291,307192,2016-12-18 04:44:02,Ordinary Payment,S-XFU3-PU3F-C55C-A4VRC,S-FN84-PPYK-W42P-86RFY,41.0,1.0
4349372268446723051,306256,2016-12-15 13:52:11,Ordinary Payment,S-FN84-PPYK-W42P-86RFY,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
3543926794329075027,306099,2016-12-15 03:10:07,Ordinary Payment,S-XFU3-PU3F-C55C-A4VRC,S-FN84-PPYK-W42P-86RFY,12.0,1.0
439880105955898494,305934,2016-12-14 16:12:30,Ordinary Payment,S-FN84-PPYK-W42P-86RFY,S-RRP8-XJGE-3S35-2UP3N,74.0,1.0
14768145852751910416,305926,2016-12-14 15:28:39,Ordinary Payment,S-XFU3-PU3F-C55C-A4VRC,S-FN84-PPYK-W42P-86RFY,75.0,1.0
7915033071877515830,305605,2016-12-13 18:14:44,Ordinary Payment,S-FN84-PPYK-W42P-86RFY,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
14376050830282601928,305603,2016-12-13 18:10:45,Ordinary Payment,S-XFU3-PU3F-C55C-A4VRC,S-FN84-PPYK-W42P-86RFY,24.0,1.0
4467889775425877014,304890,2016-12-11 18:35:38,Ordinary Payment,S-FN84-PPYK-W42P-86RFY,S-RRP8-XJGE-3S35-2UP3N,76.0,1.0
2708625037536147787,304882,2016-12-11 18:08:30,Ordinary Payment,S-XFU3-PU3F-C55C-A4VRC,S-FN84-PPYK-W42P-86RFY,77.0,1.0
9929242834986310935,303600,2016-12-08 03:49:59,Ordinary Payment,S-FN84-PPYK-W42P-86RFY,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
18056156931530764788,303540,2016-12-07 23:32:18,Ordinary Payment,S-XFU3-PU3F-C55C-A4VRC,S-FN84-PPYK-W42P-86RFY,19.0,1.0
8133742841942564728,302904,2016-12-06 04:52:41,Ordinary Payment,S-FN84-PPYK-W42P-86RFY,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
17453219307257715168,302898,2016-12-06 04:29:23,Ordinary Payment,S-XFU3-PU3F-C55C-A4VRC,S-FN84-PPYK-W42P-86RFY,6.0,1.0
