ID,Height,timestamp,Type,From,To,Amount,Fee
18345891053658695024,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJ2G-27NQ-Z2CB-F6PBV,1e-07,1.0
16273441564188163791,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJ2G-27NQ-Z2CB-F6PBV,1e-07,1.0
5023650838106960605,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJ2G-27NQ-Z2CB-F6PBV,1e-07,1.0
5314037816503827558,363755,2017-05-25 08:49:28,Ordinary Payment,S-JJ2G-27NQ-Z2CB-F6PBV,S-7QFT-N9ZZ-72KP-5Y5J5,5221.5,1.0
8721201695965110487,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,2.0,1.0001
1903685925180307817,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ2G-27NQ-Z2CB-F6PBV,1.0,1.0
7370610043486166947,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ2G-27NQ-Z2CB-F6PBV,1.0,3.0
8260258813691975119,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ2G-27NQ-Z2CB-F6PBV,2.0,2.0
13190959149925171031,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ2G-27NQ-Z2CB-F6PBV,3.0,3.0
590390551596674007,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ2G-27NQ-Z2CB-F6PBV,2.0,2.0
5661142413080469832,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ2G-27NQ-Z2CB-F6PBV,3.0,1.0
12879537797038502377,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ2G-27NQ-Z2CB-F6PBV,3.0,3.0
2559990567206427324,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ2G-27NQ-Z2CB-F6PBV,20.0,1.0
3389540215276359686,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ2G-27NQ-Z2CB-F6PBV,2.0,1.0
3831177749808455890,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ2G-27NQ-Z2CB-F6PBV,5.0,2.0
14080074749479597950,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ2G-27NQ-Z2CB-F6PBV,6.0,5.0
7913403056365851305,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ2G-27NQ-Z2CB-F6PBV,5.0,5.0
13188337986266351452,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ2G-27NQ-Z2CB-F6PBV,12.0,2.0
3631680415481792546,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ2G-27NQ-Z2CB-F6PBV,2.0,2.0
12331133418912792477,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ2G-27NQ-Z2CB-F6PBV,2.0,2.0
1139780943286652201,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ2G-27NQ-Z2CB-F6PBV,4.0,4.0
11549927632499258356,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ2G-27NQ-Z2CB-F6PBV,2.0,1.0
16015236178027757410,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,2.0,1.0
1897191640582348622,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,2.0,1.0
8625684688249345948,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,2.0,1.0
13038583791977720712,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,5.0,2.0
12066164548334886223,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,5.0,2.0
13323929522531290314,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,11.0,2.0
2715267590083326414,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,14.0,2.0
9070646176956347297,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,8.0,2.0
2556114036317198979,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,10.0,2.0
11377664885688776959,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,2.0,2.0
9980056850328987734,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,3.0,2.0
10128411820253056961,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,10.0,6.0
2389917074778961532,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,6.0,6.0
15618887411210549532,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,5.0,1.0
6175423557584510412,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,5.0,1.0
18131165115489635446,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,12.0,1.0
12289685736673501830,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,7.0,3.0
10828021240975073289,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,10.0,3.0
3735065595237914703,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,10.0,3.0
17711649862686471027,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,20.0,1.0
12218024223422719473,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ2G-27NQ-Z2CB-F6PBV,10.0,1.0
11378479680138465778,325603,2017-02-07 15:57:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ2G-27NQ-Z2CB-F6PBV,4986.5,1.0
