ID,Height,timestamp,Type,From,To,Amount,Fee
5220082539684697056,779623,2020-07-31 23:28:31,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-4Y3L-HTP3-9HX5-2QU9P,2.06655,0.06615
960912354046867160,741125,2020-04-15 13:29:22,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-TBCB-LCWY-699L-BWC9S,1.0,0.0588
8921554816091838486,740841,2020-04-14 18:37:29,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-52PQ-E8QX-N4NQ-8FP7J,3.0,0.0147
14698497695812549097,739861,2020-04-12 00:25:27,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-8PJ7-5UNQ-HKVV-DU6ZL,3.0,0.0294
5722511895342475490,739707,2020-04-11 13:50:13,Ordinary Payment,S-JWUB-FGHG-WCPW-55G6E,S-CM63-EXCF-8L5Q-3PKWR,2.0,0.0588
13030596395297580804,738476,2020-04-08 03:37:47,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-CM63-EXCF-8L5Q-3PKWR,3.0,0.02205
18357555556769616029,738321,2020-04-07 16:57:55,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-FWQA-8TZ5-9273-HD5AG,4.0,0.0147
11715589229510970343,738175,2020-04-07 07:16:40,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-CM63-EXCF-8L5Q-3PKWR,4.0,0.00735
4154001555088174807,737984,2020-04-06 18:34:42,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-YPD3-CFCV-ZCH2-BW9TR,11.0,0.0294
17512174482449729221,737598,2020-04-05 16:15:58,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-CM63-EXCF-8L5Q-3PKWR,9.0,0.0441
3009572101888796614,737501,2020-04-05 10:24:45,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-698N-6YMP-88VX-GWC6X,4.0,0.03675
14889851459385597089,735632,2020-03-31 04:59:11,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-96DK-5LDR-5B8F-98TSF,1.0,0.05145
57421645778846776,735296,2020-03-30 06:16:53,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-D55C-PKYD-CEV9-ANNFV,1.0,0.0588
14087872634450346432,735195,2020-03-29 23:18:56,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-CM63-EXCF-8L5Q-3PKWR,11.0,0.0441
11508150940722429246,735151,2020-03-29 20:29:12,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.0294
5759521574828169557,734806,2020-03-28 21:21:21,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-CM63-EXCF-8L5Q-3PKWR,1.0,0.0588
16184087778478846405,732926,2020-03-23 15:29:09,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-GE6J-MQRL-DBUN-DHC92,1.0,0.05145
5686131185265416801,731918,2020-03-20 19:45:31,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-CM63-EXCF-8L5Q-3PKWR,1.0,0.02205
16380183297511262675,728369,2020-03-10 21:01:38,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-UMQJ-4JFS-7X5C-8HW4E,1.0,0.05145
15976254530062045337,728007,2020-03-09 20:49:42,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-CM63-EXCF-8L5Q-3PKWR,1.0,0.05145
17385154076923121622,727965,2020-03-09 18:16:38,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-8L53-UQP7-HAUH-DR2QT,1.0,0.0294
9365289772408637639,726935,2020-03-06 20:59:27,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-9VJQ-FXDX-4H56-78X2V,2.0,0.0588
15572496520109698970,726814,2020-03-06 12:41:59,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-CM63-EXCF-8L5Q-3PKWR,1.0,0.02205
12803978249607052625,726353,2020-03-05 05:35:10,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-CM63-EXCF-8L5Q-3PKWR,1.0,0.00735
846405739358171338,725840,2020-03-03 18:57:38,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-ZQTM-QZ65-D4ZW-D7PLS,7.0,0.0588
4726709231353310199,725809,2020-03-03 17:05:55,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-CM63-EXCF-8L5Q-3PKWR,1.0,0.03675
2635301807559521680,724180,2020-02-28 03:54:19,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-CM63-EXCF-8L5Q-3PKWR,5.0,0.0588
7566302898733027756,723586,2020-02-26 12:34:37,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-CM63-EXCF-8L5Q-3PKWR,2.0,0.03675
381277880939353241,721592,2020-02-20 22:17:56,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-JCVH-4ZVU-KPH7-52LAC,1.0,0.0441
13082659968031281941,720639,2020-02-18 05:49:18,Ordinary Payment,S-33YK-KMZY-BM29-G75NQ,S-CM63-EXCF-8L5Q-3PKWR,1.0,0.03675
4650391135901455552,719419,2020-02-14 20:10:19,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-ARB8-KVFN-6T6C-FM7V8,2.0,0.03675
17819808639847189914,719281,2020-02-14 10:52:53,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-L49T-9HXY-GM5J-G7HCX,22.0,0.0147
3238161493611053371,718684,2020-02-12 18:55:27,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-33YK-KMZY-BM29-G75NQ,3.0,0.05145
15952574681009267512,716667,2020-02-07 03:08:10,Ordinary Payment,S-JWUB-FGHG-WCPW-55G6E,S-CM63-EXCF-8L5Q-3PKWR,9.0,0.03675
8780620563404590928,716348,2020-02-06 05:51:21,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-35MM-48NA-P6ZH-3FTQV,16.0,0.03675
16039699952768887179,716301,2020-02-06 02:44:12,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-CM63-EXCF-8L5Q-3PKWR,10.0,0.0441
13022486431411491594,716193,2020-02-05 19:24:46,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-CM63-EXCF-8L5Q-3PKWR,4.0,0.0588
12936377174348567682,715535,2020-02-03 22:58:59,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-CM63-EXCF-8L5Q-3PKWR,16.0,0.03675
323448053874666484,715067,2020-02-02 15:40:34,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-XBAX-JST9-792V-9YY84,4.0,0.02205
10897730323188416821,714665,2020-02-01 12:40:11,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-EN9G-C8ZZ-NWQH-99TWG,4.0,0.00735
3572800866974407576,713081,2020-01-28 02:17:02,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-CM63-EXCF-8L5Q-3PKWR,5.0,0.0441
7201534726386790905,712768,2020-01-27 05:48:02,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-CM63-EXCF-8L5Q-3PKWR,7.0,0.0147
10152107699737940611,712485,2020-01-26 10:47:29,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-D3J3-FKPV-QDPS-2367P,1.0,0.0294
163147445346186944,712176,2020-01-25 13:32:42,Ordinary Payment,S-A83D-TUD3-TPKC-8EKAG,S-CM63-EXCF-8L5Q-3PKWR,2.0,0.03675
463451578484806443,710282,2020-01-20 06:48:30,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-XG5X-G8LJ-ZTZK-5KX8D,1.0,0.0294
10437243436085156204,708874,2020-01-16 08:10:30,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-A5LW-KEHE-3FNP-6HQRZ,8.0,0.0147
11075742998815359595,708782,2020-01-16 02:26:37,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-CM63-EXCF-8L5Q-3PKWR,9.0,0.00735
3551007471099661388,708661,2020-01-15 17:58:31,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-CD79-R262-246X-4PDQT,9.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CM63-EXCF-8L5Q-3PKWR,10.0,0.05145
