ID,Height,timestamp,Type,From,To,Amount,Fee
13018726388343759898,280374,2016-10-04 02:09:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMDN-KBTP-SFRT-6U9B3,5.0,1.0
13173899907570129521,278177,2016-09-27 22:15:45,Ordinary Payment,S-KMDN-KBTP-SFRT-6U9B3,S-B2M6-GAH2-S7CC-89D3W,49.0,1.0
14640775477172580933,278177,2016-09-27 22:15:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMDN-KBTP-SFRT-6U9B3,5.0,1.0
11182054356122884407,278176,2016-09-27 22:10:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMDN-KBTP-SFRT-6U9B3,10.0,1.0
890845042768949170,273719,2016-09-15 10:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMDN-KBTP-SFRT-6U9B3,5.0,1.0
1869555899250739853,273718,2016-09-15 10:52:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMDN-KBTP-SFRT-6U9B3,10.0,1.0
10743606056762870007,273591,2016-09-15 02:18:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMDN-KBTP-SFRT-6U9B3,10.0,1.0
13083202931713176157,273500,2016-09-14 20:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMDN-KBTP-SFRT-6U9B3,5.0,1.0
1143904194151235928,273500,2016-09-14 20:02:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMDN-KBTP-SFRT-6U9B3,10.0,1.0
15607010332945430662,273163,2016-09-13 20:46:57,Ordinary Payment,S-KMDN-KBTP-SFRT-6U9B3,S-B2M6-GAH2-S7CC-89D3W,24.0,1.0
1266467465087219900,273160,2016-09-13 20:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMDN-KBTP-SFRT-6U9B3,5.0,1.0
15998279624832006636,273159,2016-09-13 20:30:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMDN-KBTP-SFRT-6U9B3,10.0,1.0
6216026116261933657,273159,2016-09-13 20:30:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMDN-KBTP-SFRT-6U9B3,10.0,1.0
2281218502586710039,272788,2016-09-12 20:14:19,Ordinary Payment,S-KMDN-KBTP-SFRT-6U9B3,S-B2M6-GAH2-S7CC-89D3W,29.0,1.0
18043779563832510704,272786,2016-09-12 20:04:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMDN-KBTP-SFRT-6U9B3,5.0,1.0
5581165047501219544,272786,2016-09-12 20:04:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMDN-KBTP-SFRT-6U9B3,10.0,1.0
5938531295280803651,272786,2016-09-12 20:04:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMDN-KBTP-SFRT-6U9B3,5.0,1.0
9903121144720510243,272370,2016-09-11 16:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMDN-KBTP-SFRT-6U9B3,10.0,1.0
4779797030408215967,272369,2016-09-11 16:20:06,Ordinary Payment,S-KMDN-KBTP-SFRT-6U9B3,S-B2M6-GAH2-S7CC-89D3W,4.0,1.0
599224510215901289,272366,2016-09-11 16:09:49,Ordinary Payment,S-KMDN-KBTP-SFRT-6U9B3,S-B2M6-GAH2-S7CC-89D3W,19.0,1.0
263853628563887883,272363,2016-09-11 16:06:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMDN-KBTP-SFRT-6U9B3,5.0,1.0
8615796453492646281,249024,2016-07-08 01:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMDN-KBTP-SFRT-6U9B3,5.0,1.0
9316823367247585379,248570,2016-07-06 19:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMDN-KBTP-SFRT-6U9B3,5.0,1.0
5696301653819415592,247799,2016-07-04 15:31:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMDN-KBTP-SFRT-6U9B3,5.0,1.0
2495746100106052059,247517,2016-07-03 20:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMDN-KBTP-SFRT-6U9B3,5.0,1.0
