ID,Height,timestamp,Type,From,To,Amount,Fee
1602721814430928427,780093,2020-08-02 06:41:11,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-4Y3L-HTP3-9HX5-2QU9P,5.1327,0.06615
8867787572252417036,742199,2020-04-18 13:41:28,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-JF76-TQU2-3BZ6-ETJCJ,2.0,0.0294
5990220110666414288,741839,2020-04-17 13:34:27,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-CAFR-KKPP-MKZU-8N77N,5.0,0.03675
10349889184119372913,741004,2020-04-15 05:22:12,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-GX4P-CYJS-T33V-AH9TS,2.0,0.03675
14402667486056172433,740712,2020-04-14 09:50:29,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-WS67-6S82-KY2R-C8HCU,38.0,0.03675
14691863101743296077,739862,2020-04-12 00:35:09,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-CAFR-KKPP-MKZU-8N77N,24.0,0.03675
1821604988190334558,739857,2020-04-12 00:12:29,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-CAFR-KKPP-MKZU-8N77N,7.0,0.03675
4050007398139935400,739679,2020-04-11 12:16:05,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-CAFR-KKPP-MKZU-8N77N,2.0,0.0441
12806927989499707339,737666,2020-04-05 21:04:26,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-RMLP-B5VJ-PC45-8EJRL,3.0,0.05145
8306325286232379043,737298,2020-04-04 20:26:54,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-CAFR-KKPP-MKZU-8N77N,2.0,0.02205
7729709658005778036,736773,2020-04-03 09:28:17,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-CAFR-KKPP-MKZU-8N77N,5.0,0.05145
6049390685673532345,735324,2020-03-30 08:04:17,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-CAFR-KKPP-MKZU-8N77N,2.0,0.0147
3646229490312061147,734820,2020-03-28 22:16:51,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-BBZX-KAZ4-RLNK-4BDK7,11.0,0.0294
12153087690518439910,734667,2020-03-28 11:52:27,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-CAFR-KKPP-MKZU-8N77N,1.0,0.0441
9262479615995430855,733573,2020-03-25 11:01:35,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-CAFR-KKPP-MKZU-8N77N,2.0,0.0294
18279207037559638473,733161,2020-03-24 06:58:12,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-VS4H-Z2PC-5TDR-CLSUF,23.0,0.05145
12750916803567362841,732663,2020-03-22 21:21:03,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-CAFR-KKPP-MKZU-8N77N,6.0,0.03675
16433481201565255728,732559,2020-03-22 14:38:41,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-CAFR-KKPP-MKZU-8N77N,27.0,0.0588
7887988068203551638,731713,2020-03-20 05:35:48,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-YDPF-KRZ2-XW8A-6W58Q,1.0,0.0147
3119226680787322261,731461,2020-03-19 12:49:28,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-8974-EDFS-4FWC-8J48Q,1.0,0.05145
18015829179441189684,730704,2020-03-17 10:07:51,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-HQLA-L4RP-2ERK-98CQ6,1.0,0.0294
3754921338023370267,730155,2020-03-15 20:38:58,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-GJX4-B8KR-SHBG-CYP6P,9.0,0.05145
14268279705432799222,730001,2020-03-15 10:49:46,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-CAFR-KKPP-MKZU-8N77N,8.0,0.05145
6900093161487000729,729955,2020-03-15 07:32:55,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-CAFR-KKPP-MKZU-8N77N,4.0,0.03675
9484941861763510551,725482,2020-03-02 19:06:14,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-YSYE-LZY3-WREP-85JFA,11.0,0.05145
8519698337597470789,724534,2020-02-29 03:42:00,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-Z7M6-SFQ4-2AGX-C8NJK,10.0,0.05145
8319783405161381799,723736,2020-02-26 22:11:26,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-CAFR-KKPP-MKZU-8N77N,3.0,0.0588
8821721271263234432,722644,2020-02-23 20:44:55,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-CAFR-KKPP-MKZU-8N77N,16.0,0.05145
11795233950854808052,722589,2020-02-23 16:54:26,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-8MZ3-GHK6-XP6E-BZXZV,5.0,0.05145
4485950816528883256,722454,2020-02-23 07:39:42,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-P9UP-J2QK-9BYG-3VCQ9,3.0,0.0441
10780826724532154922,721358,2020-02-20 06:30:16,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-32S7-L3R7-XVTQ-HQF7C,8.0,0.05145
1442301350626832391,721311,2020-02-20 03:02:50,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-CAFR-KKPP-MKZU-8N77N,1.0,0.0588
2230041373148240540,720739,2020-02-18 12:44:41,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-DQWT-7G6W-SWJS-FZSE3,16.0,0.0294
13351948197230228093,719920,2020-02-16 05:30:32,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-CAFR-KKPP-MKZU-8N77N,14.0,0.03675
17217075554656660002,717988,2020-02-10 19:40:26,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-RP6H-QHLF-4EDP-9LE2E,3.0,0.0588
78493617551845857,717799,2020-02-10 07:39:48,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-RJE5-423M-Y4NT-4DHYY,5.0,0.0441
9038263263248175921,717736,2020-02-10 03:04:45,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-CAFR-KKPP-MKZU-8N77N,7.0,0.0588
17448279513541326665,716986,2020-02-08 00:24:29,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-LWVL-4D3A-QVQZ-5KRR4,49.0,0.02205
6749176854988543622,716962,2020-02-07 23:00:42,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-CAFR-KKPP-MKZU-8N77N,2.0,0.02205
6808364359459505079,716740,2020-02-07 08:09:12,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-CAFR-KKPP-MKZU-8N77N,13.0,0.05145
6235259503310505732,716267,2020-02-06 00:04:11,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-CAFR-KKPP-MKZU-8N77N,3.0,0.05145
5954593462544337859,716221,2020-02-05 20:52:34,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-CAFR-KKPP-MKZU-8N77N,26.0,0.0441
15443900434860619967,715746,2020-02-04 13:14:37,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-CAFR-KKPP-MKZU-8N77N,2.0,0.0294
12803324862240298922,714624,2020-02-01 09:59:05,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-CAFR-KKPP-MKZU-8N77N,10.0,0.02205
10272771210710228936,713564,2020-01-29 11:04:16,Ordinary Payment,S-YEHR-UVEB-A4FP-AFP4G,S-CAFR-KKPP-MKZU-8N77N,8.0,0.03675
12589415753635194521,713229,2020-01-28 12:36:30,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-Q64V-MTE2-9B3P-43ZLG,15.0,0.0147
8756075272312651180,712736,2020-01-27 03:35:26,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-CAFR-KKPP-MKZU-8N77N,8.0,0.05145
14553561105584238780,711875,2020-01-24 17:32:52,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-CAFR-KKPP-MKZU-8N77N,4.0,0.0441
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CAFR-KKPP-MKZU-8N77N,10.0,0.0735
