ID,Height,timestamp,Type,From,To,Amount,Fee
2172293459030723553,779880,2020-08-01 16:39:39,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-4Y3L-HTP3-9HX5-2QU9P,21.0298,0.0588
2273242976215288148,741368,2020-04-16 05:30:36,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-JES4-XYCG-3E59-7AA5W,17.0,0.05145
16627458938810749180,741213,2020-04-15 19:26:10,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-JES4-XYCG-3E59-7AA5W,2.0,0.0588
8287969702577850231,741166,2020-04-15 16:22:36,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-NK5Y-GTST-7QNY-EERR4,2.0,0.0294
15490346994052379622,740028,2020-04-12 11:40:27,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-RJY4-6HX3-SRTA-8WBYG,2.0,0.03675
748607510681768513,739203,2020-04-10 04:30:14,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-JES4-XYCG-3E59-7AA5W,4.0,0.0588
13782118031739463287,738679,2020-04-08 17:14:58,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-JWUB-FGHG-WCPW-55G6E,1.0,0.0147
6133086166501221295,737910,2020-04-06 13:55:23,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-E7YJ-Y9S4-D7M3-3MVZN,4.0,0.0441
15912028127141895334,737686,2020-04-05 22:18:59,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-DLH5-HLHG-W54T-D26TP,3.0,0.0294
4766110263077811635,737272,2020-04-04 18:48:22,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-JES4-XYCG-3E59-7AA5W,6.0,0.05145
10755304950443992126,735863,2020-03-31 20:12:29,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-AS74-KBN4-F46J-78UZZ,22.0,0.02205
11559216708407437986,735800,2020-03-31 15:48:06,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-JES4-XYCG-3E59-7AA5W,7.0,0.0294
9211107530650183688,735499,2020-03-30 19:35:01,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-ZKB6-57FV-ABP6-4U7X8,10.0,0.02205
16241979558777376207,735109,2020-03-29 18:01:30,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-JES4-XYCG-3E59-7AA5W,24.0,0.03675
10068203399711071298,734957,2020-03-29 07:27:10,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-CSP8-GHMH-PUG2-HNKG5,2.0,0.02205
13388000171527855285,734895,2020-03-29 03:15:20,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-95K4-VFUP-CB2Y-3X3RD,5.0,0.0441
1173590705347731010,734482,2020-03-27 23:26:13,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-JES4-XYCG-3E59-7AA5W,7.0,0.0441
11296246776643211170,734217,2020-03-27 05:51:11,Ordinary Payment,S-8URW-PV7F-R9Z3-AXBNA,S-JES4-XYCG-3E59-7AA5W,4.0,0.02205
17309924749025840315,730976,2020-03-18 04:06:06,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-7HTD-ES74-DE24-9AZ3F,1.0,0.00735
6808507428790626406,730592,2020-03-17 02:29:09,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-C7F7-835J-YWRT-D9Y5R,1.0,0.0294
2763753457002919974,730524,2020-03-16 21:58:09,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-V9WT-ED4Y-MKYN-8NXX9,5.0,0.0441
7081026094462603934,729913,2020-03-15 05:04:07,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-JBEZ-6TTA-TX2X-9QQUR,4.0,0.0588
1014200826284392897,729533,2020-03-14 03:39:47,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-JES4-XYCG-3E59-7AA5W,3.0,0.00735
11449002567666136682,729349,2020-03-13 15:06:45,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-WFUH-V6ZT-ANCZ-5UKC2,8.0,0.0147
13117968567704200918,727740,2020-03-09 03:05:01,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-JES4-XYCG-3E59-7AA5W,6.0,0.0441
4798877498199673096,726781,2020-03-06 10:34:21,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-JES4-XYCG-3E59-7AA5W,3.0,0.03675
1757415036271953487,726048,2020-03-04 09:04:43,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-JF3F-6TZQ-JBCL-AF744,9.0,0.0147
14183445936235593559,725657,2020-03-03 07:16:27,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-JZSN-4QQY-9D5V-7SXNX,4.0,0.0441
1684894552975241421,725476,2020-03-02 18:50:57,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-JES4-XYCG-3E59-7AA5W,3.0,0.0294
2274473936916581410,725303,2020-03-02 07:05:23,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-JES4-XYCG-3E59-7AA5W,4.0,0.05145
16376917345821718675,723079,2020-02-25 01:32:55,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-JES4-XYCG-3E59-7AA5W,2.0,0.00735
16448297348087580694,723075,2020-02-25 01:13:24,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-JES4-XYCG-3E59-7AA5W,4.0,0.0588
17762855998403117317,722813,2020-02-24 07:40:39,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-JES4-XYCG-3E59-7AA5W,5.0,0.0588
10174836095239580130,722121,2020-02-22 09:31:40,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-JES4-XYCG-3E59-7AA5W,1.0,0.0147
15900638950336019481,721885,2020-02-21 17:49:44,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-D9VL-3SQW-SSRA-6P3PB,2.0,0.0588
1547043345850945636,721515,2020-02-20 16:35:41,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-JES4-XYCG-3E59-7AA5W,3.0,0.05145
3954094796564305658,720727,2020-02-18 11:56:53,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-LFXK-JZ66-UDZQ-CF8XF,10.0,0.02205
10967758536887969034,720407,2020-02-17 14:19:36,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-4U7P-M2GE-A8JZ-6MFJE,1.0,0.0441
3396277885408914009,718284,2020-02-11 16:17:49,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-GSLV-P8S8-NJAD-CSGFU,7.0,0.02205
10228367293349251602,717806,2020-02-10 07:57:57,Ordinary Payment,S-3HRS-MD5C-73HL-BY7AL,S-JES4-XYCG-3E59-7AA5W,1.0,0.0294
12804439959868377863,716645,2020-02-07 01:25:45,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-JES4-XYCG-3E59-7AA5W,14.0,0.00735
14952519468522552063,715789,2020-02-04 15:57:18,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-JES4-XYCG-3E59-7AA5W,1.0,0.05145
2846011420691527649,715709,2020-02-04 10:27:53,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-5YD7-FZSY-5PW6-G67WX,4.0,0.0588
7648869254419703022,714290,2020-01-31 11:54:50,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-JES4-XYCG-3E59-7AA5W,3.0,0.05145
2054336246564730457,713740,2020-01-29 22:29:09,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-UWZA-K35J-N9HW-8AV48,2.0,0.0588
341706976628468450,713438,2020-01-29 02:11:18,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-JES4-XYCG-3E59-7AA5W,3.0,0.03675
2690865709059089844,712950,2020-01-27 17:38:54,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-RDJM-8DVT-JUAF-4TN56,5.0,0.0588
3460367918660348006,712422,2020-01-26 06:46:41,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-JES4-XYCG-3E59-7AA5W,7.0,0.0441
10140393532094242098,711844,2020-01-24 15:11:38,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-7VV2-9VAY-5A9E-DGTX3,1.0,0.0294
6868216980847532580,711839,2020-01-24 14:54:42,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-JES4-XYCG-3E59-7AA5W,1.0,0.03675
6419902652248686505,711545,2020-01-23 19:16:46,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-P9G3-7XV8-THGV-2MZ8X,1.0,0.03675
3099694260408887930,711525,2020-01-23 18:06:35,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-65Y8-934G-YLXR-DE8L5,7.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JES4-XYCG-3E59-7AA5W,10.0,0.0588
