ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q3ZZ-3LPW-PG8T-6T9G6,1e-08,0.43365
8009446798359572912,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,24.6,1.0
5964489888728651418,395027,2017-08-21 05:08:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,51.54,1.0
1959725696089221014,394958,2017-08-21 00:52:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,46.8,1.0
17483423919021883116,394665,2017-08-20 05:06:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,57.34,1.0
12461610137187091311,394529,2017-08-19 19:43:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,41.80999999,1.0
16119842456498090820,394292,2017-08-19 04:02:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,42.57,1.0
7204636055517426957,394129,2017-08-18 17:20:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,58.28,1.0
5773554924417099225,393664,2017-08-17 09:45:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,41.02999999,1.0
16790068553890225853,393340,2017-08-16 12:18:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,85.33,1.0
16203073370194712309,393288,2017-08-16 08:45:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,43.70999999,1.0
12939667737381306592,393161,2017-08-16 00:03:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,40.31,1.0
2990582716810499638,392956,2017-08-15 10:27:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,62.2,1.0
15861429387092434007,392732,2017-08-14 19:11:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,76.0,1.0
8472869919405422802,392599,2017-08-14 11:03:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,57.25,1.0
7597775350201048682,392534,2017-08-14 06:00:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,41.11,1.0
2163684581865810157,392461,2017-08-14 01:10:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,47.24,1.0
3009740807390313835,391903,2017-08-12 11:42:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,44.48999999,1.0
63353087471350800,391509,2017-08-11 09:25:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,43.01,1.0
11427372090835076496,390503,2017-08-08 13:35:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,65.21,1.0
16037598638912296494,389907,2017-08-06 21:30:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,121.52,1.0
7127656955410251941,389817,2017-08-06 15:58:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,76.54,1.0
17639772075899045179,389658,2017-08-06 05:19:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,43.62,1.0
5753900536637946036,389188,2017-08-04 21:15:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,44.57999999,1.0
12281945786163108222,389110,2017-08-04 15:39:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,44.52,1.0
9898144658520893367,388436,2017-08-02 19:02:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,41.34999999,1.0
10436689996588260275,388166,2017-08-02 00:59:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,45.62,1.0
10753748699581133904,387913,2017-08-01 08:02:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,446.88,1.0
16511273870805627016,387854,2017-08-01 04:07:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,51.15,1.0
5648534263851996575,387408,2017-07-30 21:58:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,58.78999999,1.0
8290237112649388980,386986,2017-07-29 17:29:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,49.64,1.0
10147825529515525499,386773,2017-07-29 03:34:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,40.19,1.0
7057144549291152905,385888,2017-07-26 15:57:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,40.95999999,1.0
52660010318458192,385529,2017-07-25 16:21:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,41.32,1.0
7428929188176402251,385477,2017-07-25 13:04:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Q3ZZ-3LPW-PG8T-6T9G6,42.47,1.0
18167321796296202986,385116,2017-07-24 13:57:58,Reward Recipient Assignment,S-Q3ZZ-3LPW-PG8T-6T9G6,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
176955211123777931,385106,2017-07-24 13:18:17,Reward Recipient Assignment,S-Q3ZZ-3LPW-PG8T-6T9G6,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12282233136410139832,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q3ZZ-3LPW-PG8T-6T9G6,2.2681252,1.0
17327372050367546252,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q3ZZ-3LPW-PG8T-6T9G6,4.53344383,1.0
516833263235011919,384115,2017-07-21 08:12:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q3ZZ-3LPW-PG8T-6T9G6,4.53344383,1.0
6526949674993243520,383650,2017-07-20 00:40:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q3ZZ-3LPW-PG8T-6T9G6,5.54488685,1.0
7580288504450953076,383283,2017-07-18 22:42:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q3ZZ-3LPW-PG8T-6T9G6,4.50975557,1.0
7360868167331263479,382908,2017-07-17 21:10:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q3ZZ-3LPW-PG8T-6T9G6,17.67337328,1.0
4346150746792523218,382499,2017-07-16 18:02:04,Reward Recipient Assignment,S-Q3ZZ-3LPW-PG8T-6T9G6,S-E925-FACX-C2X8-49772,0.0,1.0
7077173164335338373,382169,2017-07-15 20:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3ZZ-3LPW-PG8T-6T9G6,1.0,1.0
