ID,Height,timestamp,Type,From,To,Amount,Fee
12756130504397981332,779664,2020-08-01 02:13:47,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.02205
11771774906743173527,741682,2020-04-17 03:13:05,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-7Y2U-FBVB-VCMC-HTWSG,5.0,0.02205
10265861875998296286,740737,2020-04-14 11:30:04,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-ZSL6-V4YS-P6AN-H55Z4,5.0,0.0441
3310434975457336447,739532,2020-04-11 02:40:57,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-BP9C-MYX6-4KHG-E4U8Z,1.0,0.0441
7793258413781242560,739123,2020-04-09 23:23:49,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-JHG6-B6KE-QTTD-7WMJ4,1.0,0.0588
546485513906024426,738154,2020-04-07 06:06:43,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-YCBJ-U92E-ZH4T-8ZK6C,6.0,0.0441
10288035968621200097,735768,2020-03-31 13:58:49,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-ZSL6-V4YS-P6AN-H55Z4,7.0,0.05145
16395412528608359115,735345,2020-03-30 09:30:35,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-54MQ-7S52-W6ZB-BXSC2,5.0,0.05145
4073046743897109373,734236,2020-03-27 06:52:48,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-ZSL6-V4YS-P6AN-H55Z4,6.0,0.0588
9381054969347915011,734228,2020-03-27 06:28:53,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-G6PU-KTSY-4YDA-AML74,2.0,0.0147
11000579069215961653,734161,2020-03-27 01:37:31,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-ZSL6-V4YS-P6AN-H55Z4,2.0,0.02205
2556434600246252214,732281,2020-03-21 20:05:16,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-RXFP-M38S-8WRS-8LPKR,1.0,0.03675
3336039769420697114,731462,2020-03-19 12:55:59,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-73LK-H5JY-S92K-9LDWU,9.0,0.0588
15410243980360404423,731032,2020-03-18 07:50:52,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-ZSL6-V4YS-P6AN-H55Z4,10.0,0.0588
4114378760689778409,726843,2020-03-06 14:54:02,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-QC4T-UT2T-UTJL-8Z24M,1.0,0.0441
11522467053623933667,726497,2020-03-05 15:19:40,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-ZSL6-V4YS-P6AN-H55Z4,1.0,0.05145
18443823749125564586,724347,2020-02-28 15:24:50,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-H6NG-XTRL-JUGU-BT484,4.0,0.05145
5323212809197625545,723528,2020-02-26 08:03:22,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-6S4T-K9V8-7RPF-CZ5C5,9.0,0.0588
3159516135374941662,722496,2020-02-23 10:17:27,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-HC4E-CJZP-3XKY-AVFYY,18.0,0.0441
9891255116268692425,722488,2020-02-23 09:58:49,Ordinary Payment,S-H58Z-DL4K-NAXA-4NTL2,S-ZSL6-V4YS-P6AN-H55Z4,4.0,0.0294
143427874867282165,722238,2020-02-22 17:27:02,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-ZSL6-V4YS-P6AN-H55Z4,10.0,0.0441
6302022452588487129,722010,2020-02-22 02:23:56,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-ZSL6-V4YS-P6AN-H55Z4,16.0,0.0147
15500799423156531935,721834,2020-02-21 14:08:00,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-UU9V-N7QE-YFN9-D2TMG,5.0,0.03675
12242919319880261703,720405,2020-02-17 14:11:09,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-UGZV-LGCR-MY8D-A8YPA,2.0,0.02205
18259003681036993338,719688,2020-02-15 14:21:39,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-L27H-32JD-WLU5-2JK7G,16.0,0.0441
8489666259907758352,719529,2020-02-15 03:40:55,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-ZSL6-V4YS-P6AN-H55Z4,1.0,0.05145
14487335241711115243,719412,2020-02-14 19:46:57,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-3YS2-WJX6-DL4N-8JES2,6.0,0.0588
5428185724276905266,719301,2020-02-14 12:15:56,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-ZSL6-V4YS-P6AN-H55Z4,5.0,0.0147
10234809778751972806,718746,2020-02-12 23:04:50,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-ZSL6-V4YS-P6AN-H55Z4,17.0,0.0588
656577222297642112,718199,2020-02-11 10:13:11,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-ZSL6-V4YS-P6AN-H55Z4,4.0,0.00735
5462418789415036407,717435,2020-02-09 06:14:21,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-64M3-DKXW-SYE6-F9RX3,3.0,0.0147
15706091829905217720,713209,2020-01-28 10:55:44,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-24VA-XNW8-GRDR-BWXMD,2.0,0.0441
9419844398439537964,713036,2020-01-27 22:58:09,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-EU8Y-Y8DH-ZZ4A-7DAK9,9.0,0.05145
9948510293508522593,712420,2020-01-26 06:38:23,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-A5FB-U9B6-8AA2-G9E9R,10.0,0.0441
10161250703776214799,712376,2020-01-26 03:18:22,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-ZSL6-V4YS-P6AN-H55Z4,8.0,0.03675
2287059507124020131,712157,2020-01-25 12:19:47,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-ZSL6-V4YS-P6AN-H55Z4,10.0,0.0441
13118907236637957304,711041,2020-01-22 09:32:49,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-U8SU-BJYX-UETF-FNW4V,4.0,0.00735
587865461766502486,710676,2020-01-21 09:05:51,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-ZSL6-V4YS-P6AN-H55Z4,5.0,0.03675
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZSL6-V4YS-P6AN-H55Z4,10.0,0.0441
