ID,Height,timestamp,Type,From,To,Amount,Fee
17834343963662316230,717958,2020-02-10 17:56:25,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,444914.7694,0.0735
10055449614017778069,717948,2020-02-10 17:18:54,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,444914.8429,0.0735
15100518400762329445,717088,2020-02-08 07:29:51,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,444924.1774,0.0735
6168516585416295191,717080,2020-02-08 06:47:23,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,444924.2509,0.0735
17710876748146919997,716176,2020-02-05 18:04:59,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,444933.5854,0.0735
10220644845938515903,716167,2020-02-05 17:34:42,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,444933.6589,0.0735
2085432290439188918,715296,2020-02-03 07:18:02,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,444942.9934,0.0735
8560967795032135881,715292,2020-02-03 06:54:46,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,444943.0669,0.0735
10936827341605308429,714408,2020-01-31 19:13:33,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,444952.4014,0.0735
14834116932538453260,714399,2020-01-31 18:57:39,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,444952.4749,0.0735
17013588968655409726,713495,2020-01-29 06:06:43,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,444961.8094,0.0735
10913860018231419324,713488,2020-01-29 05:46:23,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,444961.8829,0.0735
8789130387535995646,712606,2020-01-26 18:45:57,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,444971.01895,0.06615
2728180503306458426,712599,2020-01-26 18:27:17,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,444971.0851,0.06615
5088793040368537540,711715,2020-01-24 07:02:46,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,323979.0819,0.0588
16888577179880635386,711707,2020-01-24 06:27:40,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,323979.1407,0.0588
13307993520175016126,710678,2020-01-21 09:27:25,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,323985.70425,0.03675
6644079452922071149,710668,2020-01-21 08:47:18,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,323985.741,0.03675
2126292846011890026,709847,2020-01-19 01:29:58,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,199989.82025,0.03675
12168209236768893545,709841,2020-01-19 01:13:26,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,199989.857,0.03675
7594210174548791160,708899,2020-01-16 10:05:23,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,199994.4434,0.0294
6966262084747110747,708891,2020-01-16 09:38:39,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,199994.4728,0.0294
2299533379070856908,708178,2020-01-14 09:37:27,Ordinary Payment,S-2P9J-HQAW-P8GQ-CW2S6,S-S373-X95A-FAUH-9TJL6,199998.2066,0.0294
15411466297890545739,708172,2020-01-14 09:28:33,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,199998.236,0.0294
