ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PXM9-KETU-S4LW-8WFCJ,1e-08,0.1764
16782839143583994353,384345,2017-07-22 01:46:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PXM9-KETU-S4LW-8WFCJ,0.0,1.0
10510842213784231975,285013,2016-10-17 01:24:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXM9-KETU-S4LW-8WFCJ,5.0,1.0
14519336818689688722,285013,2016-10-17 01:24:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PXM9-KETU-S4LW-8WFCJ,3.0,1.0
16089626595540378581,278518,2016-09-28 21:19:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXM9-KETU-S4LW-8WFCJ,10.0,1.0
5200145955362120120,278518,2016-09-28 21:19:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PXM9-KETU-S4LW-8WFCJ,3.0,1.0
6943625291939955191,278266,2016-09-28 04:22:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXM9-KETU-S4LW-8WFCJ,10.0,1.0
11070356269220840995,278220,2016-09-28 00:58:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PXM9-KETU-S4LW-8WFCJ,2.0,1.0
9369823903114550424,278219,2016-09-28 00:53:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXM9-KETU-S4LW-8WFCJ,10.0,1.0
16703288969948657503,278217,2016-09-28 00:52:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PXM9-KETU-S4LW-8WFCJ,3.0,1.0
10528752069078226078,277815,2016-09-26 21:31:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PXM9-KETU-S4LW-8WFCJ,3.0,1.0
12922949983062868937,277568,2016-09-26 05:44:25,Ordinary Payment,S-PXM9-KETU-S4LW-8WFCJ,S-CVTV-C3NT-EATK-5L8KZ,79.0,1.0
15768387848015669826,277485,2016-09-26 00:08:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PXM9-KETU-S4LW-8WFCJ,3.0,1.0
18133038653378007659,277485,2016-09-26 00:08:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXM9-KETU-S4LW-8WFCJ,10.0,1.0
16950647956864683892,277200,2016-09-25 05:11:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PXM9-KETU-S4LW-8WFCJ,2.0,1.0
1077633436703844945,277199,2016-09-25 05:04:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PXM9-KETU-S4LW-8WFCJ,5.0,1.0
9016369579225757685,277181,2016-09-25 03:44:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXM9-KETU-S4LW-8WFCJ,10.0,1.0
11947497990581256377,277108,2016-09-24 22:35:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXM9-KETU-S4LW-8WFCJ,10.0,1.0
3421550593942904360,277106,2016-09-24 22:33:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PXM9-KETU-S4LW-8WFCJ,5.0,1.0
16348913611789348791,276761,2016-09-23 22:51:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PXM9-KETU-S4LW-8WFCJ,5.0,1.0
7671976779851147560,276761,2016-09-23 22:51:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXM9-KETU-S4LW-8WFCJ,10.0,1.0
2087607416017545738,276419,2016-09-23 00:09:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXM9-KETU-S4LW-8WFCJ,10.0,1.0
17090785589687304017,276418,2016-09-23 00:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PXM9-KETU-S4LW-8WFCJ,5.0,1.0
7311034301164883528,276096,2016-09-22 02:41:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PXM9-KETU-S4LW-8WFCJ,5.0,1.0
9765729486620525218,271766,2016-09-10 00:16:49,Ordinary Payment,S-PXM9-KETU-S4LW-8WFCJ,S-CVTV-C3NT-EATK-5L8KZ,93.0,1.0
3881278903389880486,271766,2016-09-10 00:16:49,Ordinary Payment,S-PXM9-KETU-S4LW-8WFCJ,S-CVTV-C3NT-EATK-5L8KZ,1.4343083,1.0
14596214978665596123,264009,2016-08-19 06:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXM9-KETU-S4LW-8WFCJ,5.0,1.0
18012887818750019054,263881,2016-08-18 20:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXM9-KETU-S4LW-8WFCJ,62.9244488,1.0
17797358041627434722,263541,2016-08-17 21:31:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXM9-KETU-S4LW-8WFCJ,5.0,1.0
13215189099163208866,263243,2016-08-17 01:54:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXM9-KETU-S4LW-8WFCJ,8.5098595,1.0
14305146364789444148,263183,2016-08-16 21:15:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXM9-KETU-S4LW-8WFCJ,5.0,1.0
9653977718287353693,262894,2016-08-16 02:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXM9-KETU-S4LW-8WFCJ,5.0,1.0
18018404013288395073,262878,2016-08-16 01:14:09,Reward Recipient Assignment,S-PXM9-KETU-S4LW-8WFCJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12023141163563958956,262873,2016-08-16 00:56:27,Reward Recipient Assignment,S-PXM9-KETU-S4LW-8WFCJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2934616512544282472,262868,2016-08-16 00:37:56,Reward Recipient Assignment,S-PXM9-KETU-S4LW-8WFCJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13608443756922030846,262863,2016-08-16 00:15:58,Reward Recipient Assignment,S-PXM9-KETU-S4LW-8WFCJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16451706374473185276,262849,2016-08-15 23:25:03,Account Update,S-PXM9-KETU-S4LW-8WFCJ,,0.0,1.0
12504832310397108032,262586,2016-08-15 05:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXM9-KETU-S4LW-8WFCJ,5.0,1.0
10390276593093974491,262282,2016-08-14 09:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXM9-KETU-S4LW-8WFCJ,5.0,1.0
