ID,Height,timestamp,Type,From,To,Amount,Fee
4204420289704455021,398116,2017-08-29 20:42:27,Ordinary Payment,S-PGCE-RWMS-T6WV-CW9LQ,S-86QR-93DL-KV39-FJDQT,5.0,1.0
8056790150770201538,375972,2017-06-28 12:20:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGCE-RWMS-T6WV-CW9LQ,5.42162494,1.0
1543452939240467206,375681,2017-06-27 16:51:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGCE-RWMS-T6WV-CW9LQ,5.5368811,1.0
2798848698595798640,374603,2017-06-24 16:58:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGCE-RWMS-T6WV-CW9LQ,7.21923926,1.0
9302508980166439236,373504,2017-06-21 14:41:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGCE-RWMS-T6WV-CW9LQ,12.35146901,1.0
5495603802366134509,373222,2017-06-20 19:49:28,Ordinary Payment,S-PGCE-RWMS-T6WV-CW9LQ,S-ECVQ-8BPN-NFDM-EADKG,10.0,1.0
12833226391031531191,372775,2017-06-19 14:15:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGCE-RWMS-T6WV-CW9LQ,10.23396092,1.0
2489564190629918424,372377,2017-06-18 11:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGCE-RWMS-T6WV-CW9LQ,6.81821855,1.0
4740037595161586923,371704,2017-06-16 14:41:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGCE-RWMS-T6WV-CW9LQ,26.01351309,1.0
3567832497683649515,371002,2017-06-14 14:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGCE-RWMS-T6WV-CW9LQ,14.35319017,1.0
17593662957056114035,370477,2017-06-13 03:37:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGCE-RWMS-T6WV-CW9LQ,14.84136025,1.0
12768884122628732933,369931,2017-06-11 15:16:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGCE-RWMS-T6WV-CW9LQ,7.15556606,1.0
15306553461961880654,369275,2017-06-09 19:30:31,Reward Recipient Assignment,S-PGCE-RWMS-T6WV-CW9LQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8107079507664162153,369265,2017-06-09 18:43:48,Account Update,S-PGCE-RWMS-T6WV-CW9LQ,,0.0,1.0
13976346402540731488,369228,2017-06-09 16:21:13,Reward Recipient Assignment,S-PGCE-RWMS-T6WV-CW9LQ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17462334047711182790,369223,2017-06-09 16:08:37,Reward Recipient Assignment,S-PGCE-RWMS-T6WV-CW9LQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1231785132484723720,368572,2017-06-07 20:44:13,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-PGCE-RWMS-T6WV-CW9LQ,10.0,1.0
13478615339420999402,368570,2017-06-07 20:31:29,Reward Recipient Assignment,S-PGCE-RWMS-T6WV-CW9LQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14793670029187468937,368569,2017-06-07 20:28:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PGCE-RWMS-T6WV-CW9LQ,1.0,1.0
