ID,Height,timestamp,Type,From,To,Amount,Fee
14270450937634311907,779821,2020-08-01 12:36:36,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.00735
6795552632662217339,737494,2020-04-05 09:48:32,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-D5K9-9E2G-TARM-7MQ36,4.0,0.0294
11121728990712352201,737375,2020-04-05 01:15:49,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-DREC-VWT2-DEDH-ADYAR,9.0,0.0441
14502678924012425978,736538,2020-04-02 17:20:16,Ordinary Payment,S-JKTW-9YGG-TPGW-7AP89,S-D2TC-9NXN-4CNE-DQR2D,4.0,0.03675
2747914952435065218,736310,2020-04-02 02:05:58,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-D2TC-9NXN-4CNE-DQR2D,6.0,0.03675
5948977636397419419,736279,2020-04-01 23:38:47,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-Z4W3-AFAZ-VAQ7-EKVYH,5.0,0.03675
5760335736595702811,735324,2020-03-30 08:04:17,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-FQ7C-PJMZ-3JSS-BD9BA,5.0,0.05145
13328361923051463324,734724,2020-03-28 15:57:32,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-D2TC-9NXN-4CNE-DQR2D,13.0,0.0294
1331785110712024811,734467,2020-03-27 22:43:30,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-QNMM-PY6V-U72Y-85NR4,2.0,0.05145
2520219196564168937,733566,2020-03-25 10:11:12,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-P4K7-3APE-8KTS-DBQVB,44.0,0.0294
3368165359290448671,732136,2020-03-21 10:09:01,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-D2TC-9NXN-4CNE-DQR2D,1.0,0.0294
9465611534412721107,730876,2020-03-17 21:24:56,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-D2TC-9NXN-4CNE-DQR2D,3.0,0.03675
16114267162168696309,730356,2020-03-16 10:24:45,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-Q8XN-3F6B-5EW8-EZSX2,3.0,0.0588
2018329576541408257,728239,2020-03-10 12:16:43,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-7S3B-KKGU-NYNG-8HZFE,9.0,0.02205
5708419940106546464,724853,2020-03-01 01:11:41,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-D2TC-9NXN-4CNE-DQR2D,34.0,0.0294
6817612204995663376,723519,2020-02-26 07:18:33,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-D2TC-9NXN-4CNE-DQR2D,1.0,0.03675
6214409707783486948,723361,2020-02-25 20:51:40,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-3QZD-GNNB-F638-6D89L,4.0,0.0441
6827774493895556077,723287,2020-02-25 15:52:23,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-D2TC-9NXN-4CNE-DQR2D,10.0,0.0588
9486852876578518314,722813,2020-02-24 07:40:39,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-UFHX-7DKN-BL36-DGCFR,1.0,0.0147
7824409446364793468,722654,2020-02-23 21:15:17,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-D2TC-9NXN-4CNE-DQR2D,5.0,0.0588
9207479894164275417,721494,2020-02-20 15:31:40,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-6HCF-LMMC-MMYT-HSWBG,41.0,0.0147
18014817623393705297,721119,2020-02-19 14:21:36,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-D2TC-9NXN-4CNE-DQR2D,1.0,0.05145
12801741613188455757,721050,2020-02-19 09:17:28,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-D2TC-9NXN-4CNE-DQR2D,5.0,0.0147
17906694794628691409,720264,2020-02-17 05:04:24,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-D2TC-9NXN-4CNE-DQR2D,13.0,0.0147
920995077851700913,719576,2020-02-15 06:47:01,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-MJHZ-UJPN-PQQT-HAJ5G,1.0,0.00735
4745536500011425415,719466,2020-02-14 23:06:46,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-D2TC-9NXN-4CNE-DQR2D,17.0,0.05145
13002305784026177465,717494,2020-02-09 10:45:29,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-542W-87ZR-PJC9-4FUZJ,12.0,0.0588
928988230612510992,716846,2020-02-07 15:06:27,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-D2TC-9NXN-4CNE-DQR2D,3.0,0.02205
1081950317298158087,715368,2020-02-03 12:15:45,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-D2TC-9NXN-4CNE-DQR2D,13.0,0.03675
9756908978298086293,715044,2020-02-02 14:12:07,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-6CT9-68B9-8LAM-6TXUL,2.0,0.0147
11291432350569144134,713864,2020-01-30 07:09:27,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-29S6-XEK6-42L3-2SY4G,8.0,0.0441
2917481754647714372,712664,2020-01-26 22:40:17,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-D2TC-9NXN-4CNE-DQR2D,1.0,0.0147
4911243976646366672,712330,2020-01-25 23:57:14,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-D2TC-9NXN-4CNE-DQR2D,5.0,0.02205
17053048465415537623,711673,2020-01-24 04:03:04,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-D2TC-9NXN-4CNE-DQR2D,12.0,0.03675
14189136231640737498,711375,2020-01-23 08:19:35,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-ESA3-AFJA-B5D3-DQF9A,5.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D2TC-9NXN-4CNE-DQR2D,10.0,0.0441
