ID,Height,timestamp,Type,From,To,Amount,Fee
16918889097167628378,780403,2020-08-03 03:29:49,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.00735
8572309930814117099,738245,2020-04-07 12:23:43,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-ZVGL-DGG8-MYVS-CRTDT,1.0,0.0588
7967095237441766550,738069,2020-04-07 00:09:14,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-TZAS-H6ZR-5D4E-2AGD4,14.0,0.0147
16735262280213671215,737681,2020-04-05 21:51:30,Ordinary Payment,S-AMT9-98V5-XGBC-62G7D,S-8A3L-N8SP-FV4U-FFADP,3.0,0.0441
12811453378825119249,735883,2020-03-31 21:20:35,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-SXZF-Z739-X5PA-7MZ44,9.0,0.0441
3710346857728294208,734148,2020-03-27 00:47:29,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-8A3L-N8SP-FV4U-FFADP,16.0,0.0147
3165875027555474714,733690,2020-03-25 18:21:55,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-8A3L-N8SP-FV4U-FFADP,2.0,0.00735
15612653489094749797,733069,2020-03-24 01:05:21,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-2B78-38VR-X48X-FHFD5,3.0,0.0294
3742286748137812182,732240,2020-03-21 17:13:31,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-UMRV-V8QB-CRAM-5EPHA,1.0,0.03675
4825027099176718240,730764,2020-03-17 14:23:05,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-8A3L-N8SP-FV4U-FFADP,4.0,0.05145
6044984350184283932,730652,2020-03-17 06:21:54,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-U363-US7X-D2HR-HUU2G,2.0,0.0294
1445437210287104371,730149,2020-03-15 20:28:01,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-GMNC-B8ZN-QJ9S-C3DCC,5.0,0.03675
17126743808865673810,729964,2020-03-15 08:01:42,Ordinary Payment,S-3URU-J44W-LF6Z-2XX7J,S-8A3L-N8SP-FV4U-FFADP,10.0,0.05145
9680945426529626019,725017,2020-03-01 11:52:04,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-LVHX-MCFG-RD2B-8V89J,15.0,0.0588
9142924462032892190,724925,2020-03-01 06:09:10,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-8A3L-N8SP-FV4U-FFADP,4.0,0.0441
388950438900475211,724835,2020-02-29 23:39:59,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-8A3L-N8SP-FV4U-FFADP,9.0,0.0441
135884455068250602,723858,2020-02-27 06:16:22,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-NF56-N8GG-9AQK-9DDZ9,17.0,0.02205
6148149092410139544,723586,2020-02-26 12:34:37,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-8A3L-N8SP-FV4U-FFADP,18.0,0.0441
11051113653569182320,723075,2020-02-25 01:13:24,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-M8RW-5XZT-ZKVK-F35F4,3.0,0.0147
5822260197677278035,722989,2020-02-24 19:52:29,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-NMQ9-D6D8-NM2A-ADN3T,4.0,0.02205
8632089362673760285,721950,2020-02-21 22:16:12,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-8A3L-N8SP-FV4U-FFADP,7.0,0.03675
4074341769124721741,719444,2020-02-14 21:47:55,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-8A3L-N8SP-FV4U-FFADP,1.0,0.0147
12532771877847811638,719266,2020-02-14 09:44:25,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-VSHU-RWZZ-HYST-DSWWA,6.0,0.0441
2304590780665267594,718348,2020-02-11 20:36:18,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-KXP3-59ZW-LMS7-B5BZV,9.0,0.03675
2531048187301129483,717772,2020-02-10 05:03:35,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-8A3L-N8SP-FV4U-FFADP,2.0,0.0294
6125573485584657394,717628,2020-02-09 19:31:34,Ordinary Payment,S-36SH-SYZB-4FZ6-5766P,S-8A3L-N8SP-FV4U-FFADP,13.0,0.0294
6129760341537714406,717381,2020-02-09 03:27:58,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-K7ZQ-P9GQ-5T7T-BV7HF,3.0,0.05145
15680013397698427083,717246,2020-02-08 17:50:32,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-EPPM-ALUP-5Z3G-D2259,20.0,0.03675
299399666921134478,716044,2020-02-05 09:11:16,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-8A3L-N8SP-FV4U-FFADP,17.0,0.03675
1321725080133608970,714639,2020-02-01 10:42:54,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-JJ27-NEHT-DPWE-CRBWM,2.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8A3L-N8SP-FV4U-FFADP,10.0,0.0882
