ID,Height,timestamp,Type,From,To,Amount,Fee
5330192743261112809,780869,2020-08-04 10:29:43,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.0588
12326204849624928421,742040,2020-04-18 02:41:19,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-FU23-GB83-MFR7-8MCVW,1.0,0.0441
2335608616346884791,741932,2020-04-17 19:54:10,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-Y5RS-3DAG-TM3L-BN4Y2,1.0,0.0441
17628726519003988041,741862,2020-04-17 14:38:39,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-KRLW-L9XU-5C43-EXS58,8.0,0.0147
10868617634668579103,741717,2020-04-17 05:19:10,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-Y5RS-3DAG-TM3L-BN4Y2,8.0,0.0294
1573903443238757481,741003,2020-04-15 05:12:28,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-7MLQ-DL7C-2KT9-5ETET,1.0,0.02205
12503076413369778666,740101,2020-04-12 16:41:06,Ordinary Payment,S-JLCE-856U-HA27-EW5XZ,S-Y5RS-3DAG-TM3L-BN4Y2,1.0,0.05145
2163536779529545838,740057,2020-04-12 13:52:59,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-QAZU-EJWR-PCWA-35HU7,1.0,0.0588
12770290387120425153,739935,2020-04-12 05:21:11,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-L6W5-9AH6-UJQ8-583B8,22.0,0.0147
3377673814785015119,739465,2020-04-10 21:41:24,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-Y5RS-3DAG-TM3L-BN4Y2,6.0,0.0441
7160994549694503073,738183,2020-04-07 07:39:32,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-Y5RS-3DAG-TM3L-BN4Y2,1.0,0.0588
3076043490249960627,737732,2020-04-06 02:04:34,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-Y5RS-3DAG-TM3L-BN4Y2,1.0,0.0147
11739662162918089292,736775,2020-04-03 09:35:02,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-7NPX-2NXD-FP7D-79URP,1.0,0.0294
6144589406779013883,735546,2020-03-30 22:45:33,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-LGJ4-QW5M-5RV9-HZX74,18.0,0.05145
2257819996164225531,735109,2020-03-29 18:01:30,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-Y5RS-3DAG-TM3L-BN4Y2,2.0,0.0147
2447408912709605399,734818,2020-03-28 22:07:42,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-Y5RS-3DAG-TM3L-BN4Y2,32.0,0.03675
8201383053280226279,732832,2020-03-23 08:27:02,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-CB25-2SJQ-TLJE-7KLTZ,1.0,0.0588
12569793667190257073,732363,2020-03-22 01:14:51,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-Y5RS-3DAG-TM3L-BN4Y2,1.0,0.03675
4169468400401428317,731177,2020-03-18 17:26:39,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-FMSS-ZKP4-8F9A-49DGS,2.0,0.0588
5228948899413933490,730692,2020-03-17 09:28:14,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-NCJS-ZERG-EV7M-H56GK,1.0,0.02205
12211174428549876607,730568,2020-03-17 00:59:13,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-NJJW-62XP-38FV-ACS9P,10.0,0.05145
1964795547288683818,727840,2020-03-09 09:41:19,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-Y5RS-3DAG-TM3L-BN4Y2,3.0,0.00735
10606808548565633615,726665,2020-03-06 02:36:43,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-A2QP-9XGJ-QT7Q-HTCF3,1.0,0.0294
14446414244552223679,726595,2020-03-05 21:59:36,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-CVRV-J8TS-YAYF-36LFE,23.0,0.0588
12686130601248534694,726466,2020-03-05 13:25:47,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-Y5RS-3DAG-TM3L-BN4Y2,5.0,0.0441
1814705974148832476,725931,2020-03-04 01:20:47,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-KDUD-2Z4D-CXQJ-5GEUL,9.0,0.0147
11852529304903817429,724269,2020-02-28 09:59:41,Ordinary Payment,S-MLQ6-ZWKC-CVNR-5WNNK,S-Y5RS-3DAG-TM3L-BN4Y2,10.0,0.0588
2827519686825224830,724155,2020-02-28 02:07:55,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-Y5RS-3DAG-TM3L-BN4Y2,28.0,0.0147
17195471678748589064,722802,2020-02-24 07:09:15,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-KW6Y-EVGU-VUES-9XE7N,1.0,0.03675
16169011692884692737,722295,2020-02-22 21:11:50,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-B39P-4U7J-CLYP-HGM5U,1.0,0.0441
12128320696194424028,722054,2020-02-22 05:00:47,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-YJW6-NQ8N-FEDP-DN2QY,1.0,0.0147
16234849208318955718,721854,2020-02-21 15:39:31,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-WGSS-PHDL-V4AU-AFFV5,1.0,0.03675
17170150231896124479,721041,2020-02-19 08:42:19,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-3JA5-3RUT-CFPE-BJAC8,1.0,0.0147
12949226447209415097,720892,2020-02-18 22:50:16,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-KBKY-5XWZ-2MJR-C2BTC,2.0,0.0441
1296058370447581538,719694,2020-02-15 14:34:14,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-AL4E-FN2K-F6QT-8T5WD,1.0,0.02205
17396808131553871716,719560,2020-02-15 05:33:00,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-7786-5MUE-8N42-H8XGK,12.0,0.03675
6135578053193535777,718894,2020-02-13 09:13:52,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-K6XJ-WCG5-L97P-7CPGZ,10.0,0.0147
16003560748009976376,717073,2020-02-08 06:25:27,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-Y5RS-3DAG-TM3L-BN4Y2,9.0,0.05145
13745316081267342400,716684,2020-02-07 04:10:38,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-Y5RS-3DAG-TM3L-BN4Y2,6.0,0.0294
14663429501132558969,715058,2020-02-02 15:16:46,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-Y5RS-3DAG-TM3L-BN4Y2,8.0,0.0147
11880000791244064386,714009,2020-01-30 16:25:40,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-T5A6-24VY-R4VM-DHF8K,27.0,0.03675
15205235935943714892,713732,2020-01-29 22:06:36,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-Y5RS-3DAG-TM3L-BN4Y2,20.0,0.03675
11535203245419344776,712495,2020-01-26 11:24:47,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-Y5RS-3DAG-TM3L-BN4Y2,6.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y5RS-3DAG-TM3L-BN4Y2,10.0,0.06615
