ID,Height,timestamp,Type,From,To,Amount,Fee
4124982142678603327,460460,2018-02-20 05:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H9Y2-XATZ-5KCS-DK5PM,50.32939528,1.0
18355722450858707497,453142,2018-01-30 18:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H9Y2-XATZ-5KCS-DK5PM,50.3170044,1.0
6078239849973280355,449771,2018-01-21 08:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H9Y2-XATZ-5KCS-DK5PM,50.80758214,1.0
8218123373275078970,447654,2018-01-15 10:15:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H9Y2-XATZ-5KCS-DK5PM,53.24622731,1.0
14274713369310852556,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H9Y2-XATZ-5KCS-DK5PM,51.05844446,1.0
4765997776818894560,444516,2018-01-06 15:20:18,Reward Recipient Assignment,S-H9Y2-XATZ-5KCS-DK5PM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7867865349750349820,444495,2018-01-06 14:11:00,Reward Recipient Assignment,S-H9Y2-XATZ-5KCS-DK5PM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16872670996877373732,444492,2018-01-06 13:51:07,Account Update,S-H9Y2-XATZ-5KCS-DK5PM,,0.0,1.0
17141860168745821032,444492,2018-01-06 13:51:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H9Y2-XATZ-5KCS-DK5PM,8.0,2.0
150124303273806478,444492,2018-01-06 13:51:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H9Y2-XATZ-5KCS-DK5PM,8.0,2.0
2570752061611993164,444491,2018-01-06 13:42:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H9Y2-XATZ-5KCS-DK5PM,1.0,1.0
