ID,Height,timestamp,Type,From,To,Amount,Fee
9574904729064139790,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38LS-3D8U-X6XR-83MN3,1e-07,1.0
9513153552359853065,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38LS-3D8U-X6XR-83MN3,1e-07,1.0
13997652609353061932,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38LS-3D8U-X6XR-83MN3,1e-07,1.0
9466978588705478823,370240,2017-06-12 12:00:11,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
7904994223186584755,370236,2017-06-12 11:41:03,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,1100.0,1.0
1540083078958992697,367527,2017-06-04 22:17:03,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,1548.0,1.0
1000059207917308830,367522,2017-06-04 21:53:02,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,1549.0,1.0
2140681440882529631,362797,2017-05-22 16:38:05,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
9568900638231063399,362790,2017-05-22 16:21:58,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,800.0,1.0
14740407035186573831,359921,2017-05-14 15:42:57,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
9674572662690098201,359915,2017-05-14 15:28:39,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,1650.0,1.0
761541007713312035,357064,2017-05-06 15:14:58,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,5629.0,1.0
5742435755171676087,357062,2017-05-06 15:04:54,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,5630.0,1.0
9290752912985167163,347575,2017-04-10 02:51:32,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,6901.0,1.0
12969767419247898491,347574,2017-04-10 02:44:02,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,6900.0,1.0
14844981642639152004,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38LS-3D8U-X6XR-83MN3,2.0,1.0001
13208247889064138856,340011,2017-03-19 22:50:43,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,1514.0,1.0
8851479828571100878,340009,2017-03-19 22:43:07,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,1515.0,1.0
1161772642657758753,338131,2017-03-14 16:58:21,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
10767356137398733051,338127,2017-03-14 16:51:22,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,10000.0,1.0
4237208100393840488,335057,2017-03-06 02:58:43,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5717436665895765893,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38LS-3D8U-X6XR-83MN3,1.0,1.0
17545929797285549835,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38LS-3D8U-X6XR-83MN3,1.0,2.0
3849992275978404239,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38LS-3D8U-X6XR-83MN3,1.0,3.0
4064930130354228888,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38LS-3D8U-X6XR-83MN3,2.0,2.0
5090408238296116999,334700,2017-03-05 02:55:06,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10189650342550894247,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38LS-3D8U-X6XR-83MN3,3.0,3.0
4142296647028309598,334640,2017-03-04 22:19:45,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14175909732515258553,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38LS-3D8U-X6XR-83MN3,2.0,2.0
15294150967388171167,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38LS-3D8U-X6XR-83MN3,2.0,2.0
5887284080184970331,334520,2017-03-04 14:30:16,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2444475652501089644,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38LS-3D8U-X6XR-83MN3,3.0,1.0
9682670426998481122,334372,2017-03-04 04:35:24,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15192629300606335560,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38LS-3D8U-X6XR-83MN3,3.0,3.0
6851477685471838907,334259,2017-03-03 21:07:18,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6192227516545844902,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38LS-3D8U-X6XR-83MN3,20.0,1.0
14555599542846409234,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38LS-3D8U-X6XR-83MN3,2.0,1.0
11247323768621379578,333580,2017-03-01 23:30:27,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10738495074344626717,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38LS-3D8U-X6XR-83MN3,5.0,2.0
12161113850006451923,332875,2017-02-28 00:02:10,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8905031570237670544,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38LS-3D8U-X6XR-83MN3,6.0,5.0
14116302863669922340,332518,2017-02-27 00:05:42,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12626302255912745710,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38LS-3D8U-X6XR-83MN3,5.0,5.0
10384919368964514797,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38LS-3D8U-X6XR-83MN3,2.0,2.0
9326569523099861034,331832,2017-02-25 02:27:05,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16532127838063834365,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38LS-3D8U-X6XR-83MN3,4.0,4.0
932321037322996290,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38LS-3D8U-X6XR-83MN3,2.0,1.0
12463852386261840660,331654,2017-02-24 14:21:35,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,2829.0,1.0
14933771438697280417,331647,2017-02-24 14:10:46,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,2000.0,1.0
3730374416842729603,331647,2017-02-24 14:10:46,Ordinary Payment,S-CN2A-F3XU-MCXM-DMXAE,S-38LS-3D8U-X6XR-83MN3,830.0,1.0
14578839989041807683,330303,2017-02-20 19:51:51,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12979047441973209835,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38LS-3D8U-X6XR-83MN3,10.0,2.0
3506195502772008517,329154,2017-02-17 14:20:48,Ordinary Payment,S-38LS-3D8U-X6XR-83MN3,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
15742688735603404697,329146,2017-02-17 13:41:27,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,2100.0,1.0
3446902441264590725,329146,2017-02-17 13:41:27,Ordinary Payment,S-CN2A-F3XU-MCXM-DMXAE,S-38LS-3D8U-X6XR-83MN3,100.0,1.0
