ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NYGL-VWNM-JY36-8ZDUH,1e-08,0.25725
7398079193630530491,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYGL-VWNM-JY36-8ZDUH,2.0,1.0001
1583693862044319772,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYGL-VWNM-JY36-8ZDUH,1.0,1.0
16924730238196120604,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYGL-VWNM-JY36-8ZDUH,1.0,3.0
3800667846948067775,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYGL-VWNM-JY36-8ZDUH,2.0,2.0
7095921105080726193,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYGL-VWNM-JY36-8ZDUH,3.0,3.0
15797946655245792643,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYGL-VWNM-JY36-8ZDUH,3.0,1.0
1948963964274712650,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYGL-VWNM-JY36-8ZDUH,3.0,3.0
9441027091518502047,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYGL-VWNM-JY36-8ZDUH,20.0,1.0
4450740241085292023,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYGL-VWNM-JY36-8ZDUH,2.0,1.0
1084511190516898939,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYGL-VWNM-JY36-8ZDUH,5.0,2.0
7211037612661860516,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYGL-VWNM-JY36-8ZDUH,6.0,5.0
15389978826053803592,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYGL-VWNM-JY36-8ZDUH,5.0,5.0
15709122389942713061,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYGL-VWNM-JY36-8ZDUH,12.0,2.0
5245827578676296173,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYGL-VWNM-JY36-8ZDUH,2.0,2.0
7495082834372827355,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYGL-VWNM-JY36-8ZDUH,2.0,2.0
12176786156450657777,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYGL-VWNM-JY36-8ZDUH,4.0,4.0
8889014511012858250,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYGL-VWNM-JY36-8ZDUH,2.0,1.0
2638787306807933090,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYGL-VWNM-JY36-8ZDUH,2.0,1.0
9894980196112694328,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYGL-VWNM-JY36-8ZDUH,2.0,1.0
8749597508289139942,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYGL-VWNM-JY36-8ZDUH,2.0,1.0
12456072804692893384,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYGL-VWNM-JY36-8ZDUH,5.0,2.0
6477075637849717753,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYGL-VWNM-JY36-8ZDUH,5.0,2.0
5297910693703902180,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYGL-VWNM-JY36-8ZDUH,11.0,2.0
1155436051067826724,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYGL-VWNM-JY36-8ZDUH,14.0,2.0
12823282711384688280,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYGL-VWNM-JY36-8ZDUH,8.0,2.0
15409789142173154894,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYGL-VWNM-JY36-8ZDUH,10.0,2.0
17898827733305633375,328687,2017-02-16 07:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYGL-VWNM-JY36-8ZDUH,3.0,1.0
