ID,Height,timestamp,Type,From,To,Amount,Fee
15565269847743139157,353750,2017-04-27 08:57:38,Ordinary Payment,S-5ALM-SUUP-QTBR-FGBTL,S-HPLS-84GD-L4P9-H34E6,822.0,1.0
3979002157366609280,353733,2017-04-27 07:30:22,Ask Order Placement,S-5ALM-SUUP-QTBR-FGBTL,,0.0,1.0
17977389070251814934,353730,2017-04-27 07:25:26,Ask Order Cancellation,S-5ALM-SUUP-QTBR-FGBTL,,0.0,1.0
4766803213148559457,353724,2017-04-27 06:59:57,Ask Order Placement,S-5ALM-SUUP-QTBR-FGBTL,,0.0,1.0
5402729637584887359,353722,2017-04-27 06:55:44,Ask Order Cancellation,S-5ALM-SUUP-QTBR-FGBTL,,0.0,1.0
6851139997916054329,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-5ALM-SUUP-QTBR-FGBTL,0.0064,1.0
11108457077712204396,353023,2017-04-25 07:51:26,Ask Order Placement,S-5ALM-SUUP-QTBR-FGBTL,,0.0,1.0
13246378350435211900,353009,2017-04-25 07:11:53,Ask Order Cancellation,S-5ALM-SUUP-QTBR-FGBTL,,0.0,1.0
11632068438572948157,353001,2017-04-25 06:51:09,Ask Order Placement,S-5ALM-SUUP-QTBR-FGBTL,,0.0,1.0
9661142721412149322,352999,2017-04-25 06:44:59,Ask Order Cancellation,S-5ALM-SUUP-QTBR-FGBTL,,0.0,1.0
17963107706514931857,352996,2017-04-25 06:35:09,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-5ALM-SUUP-QTBR-FGBTL,10.0,1.0
11910257327957619908,352988,2017-04-25 05:54:06,Ask Order Placement,S-5ALM-SUUP-QTBR-FGBTL,,0.0,1.0
15154747645355695744,352987,2017-04-25 05:51:49,Ask Order Cancellation,S-5ALM-SUUP-QTBR-FGBTL,,0.0,1.0
3961878522625185931,352972,2017-04-25 04:38:54,Ask Order Placement,S-5ALM-SUUP-QTBR-FGBTL,,0.0,1.0
7965477357045412568,352970,2017-04-25 04:28:18,Bid Order Cancellation,S-5ALM-SUUP-QTBR-FGBTL,,0.0,1.0
5884075105765410859,352967,2017-04-25 04:20:46,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-5ALM-SUUP-QTBR-FGBTL,5.0,1.0
6605287585789539169,352953,2017-04-25 03:33:09,Bid Order Placement,S-5ALM-SUUP-QTBR-FGBTL,,0.0,1.0
13032990490478522743,352909,2017-04-25 00:30:40,Account Update,S-5ALM-SUUP-QTBR-FGBTL,,0.0,1.0
4180027008014765204,352908,2017-04-25 00:17:58,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5ALM-SUUP-QTBR-FGBTL,1000.0,1.0
