ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WFUA-ZVTZ-QQC4-8E2AB,1e-08,0.27195
15190122420477814204,356467,2017-05-04 23:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,3.0,1.0
5944751740472905395,353947,2017-04-27 21:47:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,3.0,1.0
17190099056789741393,352950,2017-04-25 02:58:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,3.0,1.0
18189554495876139547,352052,2017-04-22 15:19:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,3.0,1.0
7069242886788183520,347848,2017-04-10 21:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,3.0,1.0
14177452255327959146,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFUA-ZVTZ-QQC4-8E2AB,2.0,1.0001
3502856787607020874,342556,2017-03-27 01:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,3.0,1.0
5708201076331469406,339834,2017-03-19 10:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,3.0,1.0
10463281250925656588,330368,2017-02-20 23:57:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,3.0,1.0
13054590514370524621,317364,2017-01-15 14:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
12160536135836743388,315348,2017-01-09 23:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
10565389228643078008,313578,2017-01-05 01:02:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
10810687544607181181,312534,2017-01-02 03:04:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
7164727306215319688,310408,2016-12-27 04:17:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
16199132714490843492,309966,2016-12-25 23:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
13312994080106324617,307886,2016-12-20 03:25:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
9134956187487392061,306814,2016-12-17 03:25:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
3328140130798631996,299759,2016-11-27 10:04:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
14791146048702337493,299148,2016-11-25 16:34:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
5361280576689271844,298778,2016-11-24 15:39:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
8982354618420333271,295001,2016-11-14 02:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
4582200978287750810,294204,2016-11-11 21:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
8264261488277005292,293914,2016-11-11 01:29:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
781444520688810673,293611,2016-11-10 04:58:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
1004069784445630207,291293,2016-11-03 17:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
15700789089519441687,290744,2016-11-02 04:24:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
9488909584220081542,287934,2016-10-25 05:19:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
845528697238235529,286415,2016-10-20 23:14:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
14671653451513426927,286094,2016-10-20 02:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
15942344154741845324,276103,2016-09-22 03:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
17935135485938453487,272489,2016-09-12 00:26:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
10548429671291581181,271104,2016-09-08 03:20:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
9855185254503858978,261514,2016-08-12 05:30:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
8414262622021662988,259346,2016-08-06 03:40:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
11329639700827027711,249289,2016-07-08 19:27:00,Account Update,S-WFUA-ZVTZ-QQC4-8E2AB,,0.0,1.0
3189109354104035156,249284,2016-07-08 18:52:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
5506514542877902499,249284,2016-07-08 18:52:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFUA-ZVTZ-QQC4-8E2AB,5.0,1.0
