ID,Height,timestamp,Type,From,To,Amount,Fee
8144709015592946710,383718,2017-07-20 07:02:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLK7-GKZR-ZN4Q-FP6XE,0.0,1.0
3754079909085544652,214643,2016-04-02 20:11:38,Ordinary Payment,S-YLK7-GKZR-ZN4Q-FP6XE,S-PAXW-9W8K-SCQS-27MKW,710.0,1.0
3324764076523096851,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,21.90136371,1.0
17611260998082852371,85249,2015-04-06 22:10:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,50.97246676,1.0
7819713021921270944,83156,2015-04-01 01:17:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,20.61315046,1.0
12273685649976408968,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,34.91038601,1.0
1466358649823640649,82792,2015-03-31 00:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,34.17045432,1.0
12096947995636623635,82666,2015-03-30 16:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,22.99911518,1.0
9684700192881490288,78732,2015-03-19 16:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,30.7249226,1.0
14110022875678906816,77620,2015-03-16 14:05:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,39.57001363,1.0
18177661112149950275,76386,2015-03-13 03:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,51.91233005,1.0
4178286738713555184,76018,2015-03-12 02:45:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,24.58355595,1.0
5587973930488803593,74049,2015-03-06 14:48:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,21.49901569,1.0
15736627798543027967,71221,2015-02-26 16:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,47.42939892,1.0
4982097520780125210,70860,2015-02-25 16:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,20.15764278,1.0
11152488120516902629,68392,2015-02-18 19:26:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,23.82830511,1.0
7414834784814710237,65932,2015-02-11 21:52:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,40.16546216,1.0
12962988406062208954,65565,2015-02-10 21:18:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,28.65772638,1.0
15671655894261032790,65317,2015-02-10 04:26:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,43.99725747,1.0
9836360890630586422,64214,2015-02-07 02:24:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,28.77062169,1.0
3979538784658238946,62734,2015-02-02 23:23:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,123.25205123,1.0
14752278453874788250,62657,2015-02-02 18:02:27,Ordinary Payment,S-YLK7-GKZR-ZN4Q-FP6XE,S-PAXW-9W8K-SCQS-27MKW,2108.0,2.0
3160882958418323143,62615,2015-02-02 15:14:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,30.05572343,1.0
9440964941032207560,61626,2015-01-30 21:09:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,51.39346758,1.0
8905894887578768173,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,24.14440843,1.0
17916335350414191124,61269,2015-01-29 20:53:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,185.46019095,1.0
4697618039497477548,61259,2015-01-29 20:17:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,34.25065076,1.0
12004972251054561169,59045,2015-01-23 15:49:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,27.23424696,1.0
1793689930109838229,58799,2015-01-22 22:57:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,33.45860328,1.0
17711981589426285545,56222,2015-01-15 18:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,50.67499558,1.0
4460758635642474135,55976,2015-01-15 02:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,38.66881442,1.0
15960790270894506869,55486,2015-01-13 17:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,59.07937317,1.0
1074301974719547353,55235,2015-01-13 00:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,38.8059733,1.0
3453116213674909780,53632,2015-01-08 12:16:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,54.70368584,1.0
18003165032222530893,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,192.67775961,1.0
15950008568045700664,50589,2014-12-31 00:00:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,23.35345099,1.0
7412068529274481650,50572,2014-12-30 22:41:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,11.61066666,1.0
9688223959533666913,50483,2014-12-30 16:59:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,103.61436855,1.0
13444209944218154407,50154,2014-12-29 18:49:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,20.57871127,1.0
17145465986290199471,50123,2014-12-29 16:46:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,19.56407686,1.0
3925577334721883090,50071,2014-12-29 13:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,58.36590494,1.0
13515761716128082787,48061,2014-12-23 22:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,11.70348368,1.0
11640782364981148857,48048,2014-12-23 21:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,18.80256438,1.0
17350023263435648254,47983,2014-12-23 16:30:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,38.75567758,1.0
6359833045306237029,47944,2014-12-23 13:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,12.35927883,1.0
3670796463708287965,47710,2014-12-22 22:15:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,17.28568336,1.0
12456972766800653559,47683,2014-12-22 20:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,51.99070437,1.0
12307371854176186640,47643,2014-12-22 17:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,75.1560358,1.0
9908472773075124306,46558,2014-12-19 16:45:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,23.98484055,1.0
11712040782957174882,46487,2014-12-19 12:19:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,13.48960733,1.0
7073411288724425402,46251,2014-12-18 20:13:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,11.91622756,1.0
17127197037830333274,46228,2014-12-18 19:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,24.41281055,1.0
7247140998751387696,46190,2014-12-18 16:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,11.26440832,1.0
17991326955310718484,46184,2014-12-18 15:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,18.78144739,1.0
7512799687401348580,45737,2014-12-17 09:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,36.68131003,1.0
16964833085360499460,45691,2014-12-17 06:36:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,11.00570598,1.0
143044531902481575,45612,2014-12-17 01:32:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,37.22374034,1.0
715944104554972805,45599,2014-12-17 00:48:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,16.34048537,1.0
17003241674675741014,45576,2014-12-16 23:15:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,25.66837396,1.0
4662141409201181450,45559,2014-12-16 21:51:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,10.39815455,1.0
8491753168208642661,45542,2014-12-16 20:59:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,31.03427468,1.0
6866066543319738724,45507,2014-12-16 18:52:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,27.76791816,1.0
16463641321354041843,45384,2014-12-16 10:23:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,43.57004629,1.0
940647053210605329,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,44.25321978,1.0
15892166917382087049,45311,2014-12-16 05:10:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,62.55061592,1.0
18376261993095435271,45293,2014-12-16 04:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,15.84035792,1.0
1900226805549666345,44162,2014-12-12 23:40:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,19.33633511,1.0
3725831795939245173,44104,2014-12-12 20:25:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,13.09823632,1.0
688877886788833258,44038,2014-12-12 15:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,18.25772507,1.0
5938620602651141451,43753,2014-12-11 21:03:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,27.30380245,1.0
7997274274022089005,43669,2014-12-11 14:41:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,36.92765317,1.0
16537811114907193077,43658,2014-12-11 14:10:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,25.62658706,1.0
11290742278160813928,43376,2014-12-10 19:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,18.59529224,1.0
11326553481573947056,43346,2014-12-10 17:06:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,90.02893749,1.0
8082166250090922900,43281,2014-12-10 12:24:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,15.65429688,1.0
15038105722803709258,43071,2014-12-09 22:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,18.55190322,1.0
6115764152467236746,43015,2014-12-09 18:54:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,11.7459433,1.0
7913521480619682504,42983,2014-12-09 16:52:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,16.45390695,1.0
13923403696381914026,42938,2014-12-09 13:41:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,35.36083936,1.0
15202120107681391336,41645,2014-12-05 23:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,12.90136883,1.0
8931182760315174446,41611,2014-12-05 20:29:59,Ordinary Payment,S-YLK7-GKZR-ZN4Q-FP6XE,S-PAXW-9W8K-SCQS-27MKW,1320.0,1.0
15341567859341534072,41592,2014-12-05 18:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,16.20687125,1.0
13156093513723058700,41522,2014-12-05 14:14:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,50.92595361,1.0
16282832655576354062,41295,2014-12-04 22:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,13.45217564,1.0
2110378302458255507,41250,2014-12-04 19:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,51.22077264,1.0
4816060079366105378,41135,2014-12-04 12:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,64.30893678,1.0
8526594676663289652,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,9.82177544,1.0
4341675448861147494,41027,2014-12-04 05:10:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,9.82177543,1.0
107215532386323152,41024,2014-12-04 04:55:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,9.82177543,1.0
17739443465803852314,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,8.28793124,1.0
4975699759781952642,40959,2014-12-04 00:42:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,6.88108961,1.0
5690694558476708675,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,105.3904046,1.0
18039482930530194717,40826,2014-12-03 15:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,39.04609345,1.0
16567861464646124640,40555,2014-12-02 21:32:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,14.20953203,1.0
3759727237860432149,40528,2014-12-02 19:26:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,53.63440204,1.0
14473975961774212707,40103,2014-12-01 15:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,37.63421372,1.0
3552785725802983149,39195,2014-11-29 02:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,69.20740717,1.0
9365052147007269213,39084,2014-11-28 18:51:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,85.45948415,1.0
7572059673263956021,38779,2014-11-27 22:15:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,65.79643012,1.0
4169004106071184801,38737,2014-11-27 19:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,18.09037528,1.0
9782134126456886674,38714,2014-11-27 18:13:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,38.17705912,1.0
2880994547417922278,38520,2014-11-27 05:04:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,17.6896059,1.0
13321225966930569929,38412,2014-11-26 21:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,226.84658302,1.0
5995483742858209824,38120,2014-11-26 02:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,83.90820439,1.0
8910841164476078734,38017,2014-11-25 19:10:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,103.90185242,1.0
5848521259965288061,37916,2014-11-25 12:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,11.73426106,1.0
12871651625081490737,36718,2014-11-22 04:12:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,109.40829259,1.0
855728120245125643,36642,2014-11-21 22:58:59,Ordinary Payment,S-YLK7-GKZR-ZN4Q-FP6XE,S-PAXW-9W8K-SCQS-27MKW,1000.0,1.0
9836396562525702984,36615,2014-11-21 21:36:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,131.36855084,1.0
9661198307738872456,36511,2014-11-21 13:56:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,5.69635675,1.0
7761483020181221363,36224,2014-11-20 19:00:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,206.59458497,1.0
5682009069240870132,36017,2014-11-20 05:19:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,25.44490627,1.0
8272460820725743450,35912,2014-11-19 22:15:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,149.04921349,1.0
3349397085210457307,35320,2014-11-18 06:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,79.07857,1.0
15081725864779345652,35215,2014-11-17 23:12:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,124.38065248,1.0
13929649644081607547,35121,2014-11-17 17:00:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,26.27273021,1.0
12608866863247904203,35083,2014-11-17 14:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YLK7-GKZR-ZN4Q-FP6XE,252.05837505,1.0
15989100855619370196,34419,2014-11-15 18:12:49,Reward Recipient Assignment,S-YLK7-GKZR-ZN4Q-FP6XE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14830508726830371716,34417,2014-11-15 18:08:40,Ordinary Payment,S-KT3X-VUSU-VNC2-96KGY,S-YLK7-GKZR-ZN4Q-FP6XE,4.0,1.0
