ID,Height,timestamp,Type,From,To,Amount,Fee
10434869207163896060,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LC5V-W8QU-VFLJ-BC23L,1e-07,1.0
11348237117977076528,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LC5V-W8QU-VFLJ-BC23L,1e-07,1.0
13968603501923532359,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,2.0,1.0001
9418591380454114103,337633,2017-03-13 07:27:51,Ordinary Payment,S-LC5V-W8QU-VFLJ-BC23L,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
11571769650566119635,337620,2017-03-13 06:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
1899863186844919311,337620,2017-03-13 06:19:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
11261344409167878762,337402,2017-03-12 15:56:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
17879830069330921920,337402,2017-03-12 15:56:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
18206681875000178731,337256,2017-03-12 06:36:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
6050287784526310033,337256,2017-03-12 06:36:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
9792650877233561185,337093,2017-03-11 19:18:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
14281628465665870869,337093,2017-03-11 19:18:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
14743806704264199510,336910,2017-03-11 07:12:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
16365706759348139508,336910,2017-03-11 07:12:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
14312401990324556508,336678,2017-03-10 15:37:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
4315079069362934988,336678,2017-03-10 15:37:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
11031935177388268350,336537,2017-03-10 06:14:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
14277640393060844780,336537,2017-03-10 06:14:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
11401656234627207020,336315,2017-03-09 15:17:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
8390219948483655368,336315,2017-03-09 15:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
10221016046486156911,336186,2017-03-09 06:46:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
11340679564900481749,336186,2017-03-09 06:46:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
9384767058853055535,335972,2017-03-08 16:37:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
16292630810733313828,335972,2017-03-08 16:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
3372404526640150395,335831,2017-03-08 07:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
5803178372433237629,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
13157229618912497463,335647,2017-03-07 18:10:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
3130230760009639280,335647,2017-03-07 18:10:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
11333635770728104741,335500,2017-03-07 08:08:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
1565649991960831277,335500,2017-03-07 08:08:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
9627549046384012509,335499,2017-03-07 08:06:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
11396355426112035779,335322,2017-03-06 20:35:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
6094326004161925994,335322,2017-03-06 20:35:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
13307268765934445511,335188,2017-03-06 11:41:58,Ordinary Payment,S-LC5V-W8QU-VFLJ-BC23L,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
15888201332482896254,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC5V-W8QU-VFLJ-BC23L,1.0,1.0
7211591112804360148,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC5V-W8QU-VFLJ-BC23L,1.0,3.0
5286864104182429425,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC5V-W8QU-VFLJ-BC23L,2.0,2.0
11957360531435874632,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC5V-W8QU-VFLJ-BC23L,3.0,3.0
13660710474651163531,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC5V-W8QU-VFLJ-BC23L,2.0,2.0
17493151703212361739,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
15693629093795745735,334391,2017-03-04 06:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
5203356008975849636,334391,2017-03-04 06:01:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
8803396382281926123,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC5V-W8QU-VFLJ-BC23L,3.0,3.0
7604037452958558460,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC5V-W8QU-VFLJ-BC23L,20.0,1.0
10095158412530637091,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC5V-W8QU-VFLJ-BC23L,2.0,1.0
5865416878018232535,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC5V-W8QU-VFLJ-BC23L,5.0,2.0
17198409376746761956,333000,2017-02-28 08:52:30,Ordinary Payment,S-LC5V-W8QU-VFLJ-BC23L,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
2087663886647116439,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC5V-W8QU-VFLJ-BC23L,6.0,5.0
13292596439309817269,332749,2017-02-27 15:42:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
836656187939254613,332749,2017-02-27 15:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
14521965663538550167,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC5V-W8QU-VFLJ-BC23L,5.0,5.0
9929711562394051776,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC5V-W8QU-VFLJ-BC23L,12.0,2.0
8775342740439375708,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC5V-W8QU-VFLJ-BC23L,2.0,2.0
15300147666470947958,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC5V-W8QU-VFLJ-BC23L,2.0,2.0
15271297062712435532,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC5V-W8QU-VFLJ-BC23L,4.0,4.0
9196605113830298070,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC5V-W8QU-VFLJ-BC23L,2.0,1.0
2434608399420936321,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,2.0,1.0
9184355760980748105,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,2.0,1.0
8574581759111923852,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,2.0,1.0
4474619854500553702,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,5.0,2.0
11859440202793605576,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,5.0,2.0
11504470078569141798,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,11.0,2.0
7522424739057767273,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,14.0,2.0
17623126921037736603,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,8.0,2.0
15568853592272026874,330527,2017-02-21 10:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
5861392424370892000,330527,2017-02-21 10:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
12228163789173355756,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,10.0,2.0
14612830113720645600,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,2.0,2.0
17828314095709878646,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,3.0,2.0
17017619463346358868,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,10.0,6.0
6394898619437986041,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,6.0,6.0
15597007678725418660,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
3513069165390514316,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
9761546816468974714,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,12.0,1.0
2369087766669423636,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,7.0,3.0
7591472367930616999,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,10.0,3.0
4029600099163730102,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,10.0,3.0
2871396660570664937,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,20.0,1.0
50644057024186739,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC5V-W8QU-VFLJ-BC23L,10.0,1.0
1695903323989504312,325894,2017-02-08 11:32:32,Ordinary Payment,S-LC5V-W8QU-VFLJ-BC23L,S-39X6-FHUF-GXPX-GZPC7,29.0,1.0
9562130148543984874,325640,2017-02-07 18:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
15835534994057448755,325640,2017-02-07 18:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
9562630793235213016,325455,2017-02-07 06:19:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
12642111825965312803,325455,2017-02-07 06:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
3836506530081442421,325204,2017-02-06 13:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
4281765370577438857,325204,2017-02-06 13:31:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
824678558631870791,321906,2017-01-28 08:02:19,Ordinary Payment,S-LC5V-W8QU-VFLJ-BC23L,S-39X6-FHUF-GXPX-GZPC7,57.0,1.0
4085607003216620391,321906,2017-01-28 08:02:19,Ordinary Payment,S-LC5V-W8QU-VFLJ-BC23L,S-39X6-FHUF-GXPX-GZPC7,6.0,1.0
18106193156148712153,321899,2017-01-28 07:39:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
11737152637933388606,320476,2017-01-24 07:55:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
5253138828792721603,320090,2017-01-23 06:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
6110884187896661182,319730,2017-01-22 05:54:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
5040488065024975246,319140,2017-01-20 14:37:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
7487651068957408006,319140,2017-01-20 14:37:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
11986867412694105535,318660,2017-01-19 06:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
5763592780714527409,318660,2017-01-19 06:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
9245527712518321660,318302,2017-01-18 05:53:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
13935873285025496315,318302,2017-01-18 05:53:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
39461988125729627,317927,2017-01-17 05:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
4582972961865396840,317927,2017-01-17 05:12:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
498910283325449788,317738,2017-01-16 16:05:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
5119859141501726756,315146,2017-01-09 10:32:05,Ordinary Payment,S-LC5V-W8QU-VFLJ-BC23L,S-39X6-FHUF-GXPX-GZPC7,187.0,1.0
4924571218224326412,315128,2017-01-09 08:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
4667466637887913022,315127,2017-01-09 08:51:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
8095558765477761684,314854,2017-01-08 14:39:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
11115907721027340119,314392,2017-01-07 07:40:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
15029374212597064790,314392,2017-01-07 07:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
4712102557498750582,314392,2017-01-07 07:40:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
18072133741648005152,314013,2017-01-06 06:13:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
674575639196029337,314013,2017-01-06 06:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
2305855338457536395,314013,2017-01-06 06:13:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
13672173271547424908,313641,2017-01-05 04:57:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
14051922221199138538,313641,2017-01-05 04:57:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
17578246747475913384,313641,2017-01-05 04:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
4607260480476594676,313641,2017-01-05 04:57:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
17406292829551609868,313305,2017-01-04 06:44:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
2256339734777242188,313305,2017-01-04 06:44:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
6010433931359665629,313305,2017-01-04 06:44:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
8350167932743740368,313305,2017-01-04 06:44:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
13656710142563435743,312945,2017-01-03 06:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
14360136987324768662,312945,2017-01-03 06:45:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
7114573433184902824,312945,2017-01-03 06:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
13609081953258901584,312595,2017-01-02 06:54:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
17728302487172553703,312595,2017-01-02 06:54:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
18305569595082897985,312595,2017-01-02 06:54:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
3247966393153732311,312595,2017-01-02 06:54:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
10722255829925632833,312212,2017-01-01 05:34:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
11504311970405327556,312212,2017-01-01 05:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
11767067675903998790,312212,2017-01-01 05:34:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
6112392550587787355,312212,2017-01-01 05:34:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
11157662216274312167,311854,2016-12-31 05:19:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
15993018984274643968,311854,2016-12-31 05:19:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
9929848864268662088,311492,2016-12-30 05:11:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
11015770754774846659,311492,2016-12-30 05:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
12275120933208926878,311492,2016-12-30 05:11:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
10356819768818906968,311160,2016-12-29 06:45:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
2011921969575693030,311160,2016-12-29 06:45:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
7860499421116308596,311160,2016-12-29 06:45:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
9337047819151889171,310975,2016-12-28 18:33:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
9582479546672626218,310975,2016-12-28 18:33:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
11850592097814620303,310975,2016-12-28 18:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
16931003892985053533,310766,2016-12-28 05:20:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
176225246946453987,310766,2016-12-28 05:20:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
8872137900126724629,310766,2016-12-28 05:20:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
16021137562504721693,310101,2016-12-26 07:52:16,Ordinary Payment,S-LC5V-W8QU-VFLJ-BC23L,S-39X6-FHUF-GXPX-GZPC7,121.0,1.0
2249747815042673650,310059,2016-12-26 05:01:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
2095550842496148098,310058,2016-12-26 04:59:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
5746701313093218102,310058,2016-12-26 04:59:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
9372520370400925263,309356,2016-12-24 05:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
385757408914412090,309356,2016-12-24 05:47:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
8278861747915888168,309356,2016-12-24 05:47:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
13304845604814858599,308983,2016-12-23 05:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
5100869315648297117,308983,2016-12-23 05:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
8735902652312283275,308983,2016-12-23 05:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
10795103641668800679,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
1819640132980151091,308622,2016-12-22 04:54:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
10327504861062498521,308621,2016-12-22 04:52:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
15963346036575566995,308275,2016-12-21 05:34:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
4502789159245014805,308275,2016-12-21 05:34:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
6569539340125505144,308275,2016-12-21 05:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
