ID,Height,timestamp,Type,From,To,Amount,Fee
15696997675113074643,502785,2018-06-18 16:40:45,Ordinary Payment,S-2UTP-ANBL-X8RM-CGGUM,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
5336721161911255360,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2UTP-ANBL-X8RM-CGGUM,0.0,1.0
4250707962873136696,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UTP-ANBL-X8RM-CGGUM,0.0,1.0
13602079679980032500,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UTP-ANBL-X8RM-CGGUM,0.0,1.0
15463462679724858857,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UTP-ANBL-X8RM-CGGUM,0.0,1.0
8337232223778782571,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UTP-ANBL-X8RM-CGGUM,0.0,1.0
15220968858563879163,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UTP-ANBL-X8RM-CGGUM,1.0,1.0
1933106175831212393,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UTP-ANBL-X8RM-CGGUM,0.0,1.0
8473767029674019466,358658,2017-05-11 02:52:08,Ordinary Payment,S-2UTP-ANBL-X8RM-CGGUM,S-8XG6-AGYZ-5CU7-DTCSQ,2605.01055297,1.0
11370634536136590524,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UTP-ANBL-X8RM-CGGUM,61.02338954,1.0
8615317804233481931,10617,2014-09-10 04:56:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UTP-ANBL-X8RM-CGGUM,258.7399626,1.0
3283955819649825425,10568,2014-09-10 01:41:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UTP-ANBL-X8RM-CGGUM,284.79741564,1.0
10161098949159860211,10550,2014-09-10 00:46:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UTP-ANBL-X8RM-CGGUM,257.94472583,1.0
16314543829647598233,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UTP-ANBL-X8RM-CGGUM,893.62498438,1.0
11660584790692158572,10471,2014-09-09 19:12:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UTP-ANBL-X8RM-CGGUM,254.0263687,1.0
13369507259657735589,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UTP-ANBL-X8RM-CGGUM,325.51948838,1.0
12699304336742064945,10353,2014-09-09 11:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UTP-ANBL-X8RM-CGGUM,255.3342179,1.0
16198357956662212494,10285,2014-09-09 06:51:24,Reward Recipient Assignment,S-2UTP-ANBL-X8RM-CGGUM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16039674112726544549,8937,2014-09-05 12:50:30,Reward Recipient Assignment,S-2UTP-ANBL-X8RM-CGGUM,S-2UTP-ANBL-X8RM-CGGUM,0.0,1.0
6797150189713334114,8922,2014-09-05 11:48:37,Reward Recipient Assignment,S-2UTP-ANBL-X8RM-CGGUM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17612124076453675487,8919,2014-09-05 11:29:19,Ordinary Payment,S-2UTP-ANBL-X8RM-CGGUM,S-SVKQ-H6RX-G3PV-4A7D9,10000.0,10.0
6737179510814731986,7977,2014-09-02 20:13:01,Ordinary Payment,S-2UTP-ANBL-X8RM-CGGUM,S-SVKQ-H6RX-G3PV-4A7D9,19970.0,20.0
7685149949970119559,7972,2014-09-02 19:56:17,Ordinary Payment,S-2UTP-ANBL-X8RM-CGGUM,S-SVKQ-H6RX-G3PV-4A7D9,10.0,1.0
