ID,Height,timestamp,Type,From,To,Amount,Fee
7591383606408563,780270,2020-08-02 18:36:49,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-4Y3L-HTP3-9HX5-2QU9P,34.5296,0.02205
917477727292037453,742424,2020-04-19 04:40:45,Ordinary Payment,S-7HGU-UPZK-LPNV-74KH4,S-TT7X-42DT-JYGX-BQUAC,9.0,0.0588
2730575855014422911,742005,2020-04-18 00:33:04,Ordinary Payment,S-6MHF-2RQ2-YECH-3C825,S-TT7X-42DT-JYGX-BQUAC,9.0,0.0441
10267324654923532832,740061,2020-04-12 14:03:31,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-5XWW-8CKA-DTPB-567MT,11.0,0.0588
2887947134016284696,738625,2020-04-08 13:20:25,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-TT7X-42DT-JYGX-BQUAC,1.0,0.0588
8552431398069296222,738394,2020-04-07 21:51:35,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-TT7X-42DT-JYGX-BQUAC,5.0,0.0294
9124619403809253903,737935,2020-04-06 15:20:02,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-LKZL-CJWL-928L-B7LM2,11.0,0.0294
6264611541653742065,734641,2020-03-28 10:28:14,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-TT7X-42DT-JYGX-BQUAC,4.0,0.0294
9970029039267570027,733377,2020-03-24 21:17:50,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-TT7X-42DT-JYGX-BQUAC,1.0,0.0588
760750750170481173,733190,2020-03-24 08:54:24,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-TT7X-42DT-JYGX-BQUAC,11.0,0.05145
8431060417177880292,732525,2020-03-22 12:08:51,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-Z6V7-LNUZ-BSPD-7TYPK,5.0,0.02205
12900430460349671853,731243,2020-03-18 22:10:36,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-TT7X-42DT-JYGX-BQUAC,3.0,0.0441
1585954954177801008,730853,2020-03-17 19:53:06,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-TT7X-42DT-JYGX-BQUAC,4.0,0.0588
16444087970066077114,730384,2020-03-16 12:24:20,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-TT7X-42DT-JYGX-BQUAC,9.0,0.0441
7605427969561015686,730175,2020-03-15 22:39:20,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-TT7X-42DT-JYGX-BQUAC,1.0,0.0294
5556032607211454790,729340,2020-03-13 14:38:29,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-RTZT-28DY-HF5B-GQ9S9,2.0,0.0588
13795230234761340920,728918,2020-03-12 10:01:21,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-TT7X-42DT-JYGX-BQUAC,5.0,0.0441
15456542129140125567,728284,2020-03-10 16:00:04,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-BFJQ-3MJU-XEQ9-2NJN5,1.0,0.0588
3593723573456157959,728012,2020-03-09 21:07:25,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-EQEU-ZLUE-RBW7-B56PB,3.0,0.0588
1996123974721737999,727719,2020-03-09 01:17:17,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-TT7X-42DT-JYGX-BQUAC,4.0,0.00735
13881339866427172957,726856,2020-03-06 15:30:13,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-TZ5A-3EPS-9FPG-DEN5M,1.0,0.0441
18119159921905062729,725090,2020-03-01 17:11:23,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-SWFH-ALYP-LFL7-EVTGV,7.0,0.05145
14333037334289344265,723334,2020-02-25 19:04:28,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-TT7X-42DT-JYGX-BQUAC,8.0,0.03675
6817415935861381877,715249,2020-02-03 03:58:56,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-P7RP-ZA4A-6HLD-EBDZ8,4.0,0.00735
1043765606935909222,714917,2020-02-02 05:44:45,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-TT7X-42DT-JYGX-BQUAC,2.0,0.05145
10657987911482631227,713665,2020-01-29 17:29:21,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-TX4Z-GLTS-YR5D-7KSL5,6.0,0.02205
9812218768263387527,713561,2020-01-29 10:57:03,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-TT7X-42DT-JYGX-BQUAC,1.0,0.0294
10296905713411948999,713054,2020-01-28 00:20:20,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-PSCC-KZ8U-D8RS-3KM7S,1.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TT7X-42DT-JYGX-BQUAC,10.0,0.0735
