ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NB5W-QKGK-HWKZ-6VWZ3,2.19e-06,0.0735
12155391240065345919,938995,2021-10-18 02:05:10,Ordinary Payment,S-NB5W-QKGK-HWKZ-6VWZ3,S-QNKX-5X88-HQMR-73UN8,786.6,0.06615
1868484483129407019,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NB5W-QKGK-HWKZ-6VWZ3,1.13295987,0.11025
11531336922273868839,938302,2021-10-16 03:31:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB5W-QKGK-HWKZ-6VWZ3,1e-08,0.2
9203167311560699010,938302,2021-10-16 03:31:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB5W-QKGK-HWKZ-6VWZ3,0.0,0.2
10991865376467287115,938301,2021-10-16 03:26:32,Ordinary Payment,S-NB5W-QKGK-HWKZ-6VWZ3,S-QNKX-5X88-HQMR-73UN8,138.0,0.0147
12628932712204166741,938256,2021-10-16 00:30:23,Ordinary Payment,S-NB5W-QKGK-HWKZ-6VWZ3,S-QNKX-5X88-HQMR-73UN8,498.0,0.147
14015830864100507833,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NB5W-QKGK-HWKZ-6VWZ3,1.99082373,0.0735
14797292052798519965,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NB5W-QKGK-HWKZ-6VWZ3,2.06193857,0.0735
13242229426087874887,937332,2021-10-13 10:53:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NB5W-QKGK-HWKZ-6VWZ3,2.07047696,0.0735
3481046057713555752,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NB5W-QKGK-HWKZ-6VWZ3,2.07455752,0.0735
13969503709113379220,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NB5W-QKGK-HWKZ-6VWZ3,2.08016757,0.0735
12497476068696664071,936266,2021-10-10 11:41:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NB5W-QKGK-HWKZ-6VWZ3,2.08798562,0.0735
8722809451608204820,935921,2021-10-09 12:49:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NB5W-QKGK-HWKZ-6VWZ3,2.05763222,0.0735
11424247985695636712,935538,2021-10-08 11:08:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NB5W-QKGK-HWKZ-6VWZ3,2.05763222,0.0735
10616243755965589422,935178,2021-10-07 11:14:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NB5W-QKGK-HWKZ-6VWZ3,2.06784389,0.0735
9093069334357734902,934799,2021-10-06 10:02:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NB5W-QKGK-HWKZ-6VWZ3,2.03948233,0.11025
1882612250198267044,934657,2021-10-06 00:38:52,Ask Order Placement,S-NB5W-QKGK-HWKZ-6VWZ3,,0.0,1.0
10250894711767844336,934485,2021-10-05 12:58:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NB5W-QKGK-HWKZ-6VWZ3,2.04385917,0.25725
15798428184256205210,934106,2021-10-04 11:39:40,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-NB5W-QKGK-HWKZ-6VWZ3,0.0,0.0294
8678547436347123327,932858,2021-10-01 00:18:17,Ordinary Payment,S-NB5W-QKGK-HWKZ-6VWZ3,S-QNKX-5X88-HQMR-73UN8,1000.0,0.02205
14454457294703972008,932652,2021-09-30 10:52:01,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-NB5W-QKGK-HWKZ-6VWZ3,0.1,0.1176
5188476264048795784,931243,2021-09-26 12:44:33,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-NB5W-QKGK-HWKZ-6VWZ3,1000.0,0.06615
