ID,Height,timestamp,Type,From,To,Amount,Fee
5153781979271089233,209454,2016-03-19 07:50:41,Ordinary Payment,S-MNSU-XRD5-KUZ4-EMUQT,S-R7BA-X5MG-LQPV-CXC5Q,1418.0,1.0
15456038107939072729,197101,2016-02-13 19:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,260.52835689,1.0
4294192962886266400,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,273.99299771,1.0
15428517983258342801,190700,2016-01-26 21:29:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,312.17636673,1.0
9629265237548530134,188400,2016-01-20 11:17:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,306.27498456,1.0
4796095194266405293,183501,2016-01-06 17:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,265.85814681,1.0
14615588169370347915,183471,2016-01-06 15:24:41,Ordinary Payment,S-MNSU-XRD5-KUZ4-EMUQT,S-R7BA-X5MG-LQPV-CXC5Q,1025.0,1.0
14909405079169349121,178100,2015-12-22 15:08:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,250.42009006,1.0
4080972344426994609,174503,2015-12-12 13:07:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,270.98543346,1.0
5816207295167024656,168500,2015-11-25 18:10:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,253.35806524,1.0
14295852909081649676,163900,2015-11-12 21:06:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,251.5129559,1.0
17316093008320153329,162619,2015-11-09 07:07:43,Ordinary Payment,S-MNSU-XRD5-KUZ4-EMUQT,S-R7BA-X5MG-LQPV-CXC5Q,520.0,1.0
1938277423594805015,158600,2015-10-29 02:01:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,263.43516041,1.0
17739392473054595992,151600,2015-10-09 12:17:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,257.06688537,1.0
17226077876170056481,148782,2015-10-01 14:45:34,Ordinary Payment,S-MNSU-XRD5-KUZ4-EMUQT,S-R7BA-X5MG-LQPV-CXC5Q,897.0,1.0
7745155664467252233,147700,2015-09-28 14:05:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,276.7611658,1.0
14591175836627815492,145101,2015-09-21 07:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,252.40957289,1.0
12391988840149771144,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-MNSU-XRD5-KUZ4-EMUQT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2689852633380956854,138500,2015-09-02 20:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MNSU-XRD5-KUZ4-EMUQT,370.3635248,1.0
4302184544506928995,135843,2015-08-26 10:24:26,Ordinary Payment,S-MNSU-XRD5-KUZ4-EMUQT,S-R7BA-X5MG-LQPV-CXC5Q,833.0,1.0
3302154619823974302,133693,2015-08-20 09:38:47,Reward Recipient Assignment,S-MNSU-XRD5-KUZ4-EMUQT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1132880100758935890,131900,2015-08-15 09:14:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,255.857385,1.0
1615624679457853228,129900,2015-08-09 19:10:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,324.0057397,1.0
16494080045974878168,127900,2015-08-04 04:46:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,255.07442042,1.0
16447383117897434761,126238,2015-07-30 12:54:43,Ordinary Payment,S-MNSU-XRD5-KUZ4-EMUQT,S-R7BA-X5MG-LQPV-CXC5Q,1125.0,1.0
4063001769204395443,124900,2015-07-26 19:03:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,294.44616201,1.0
3284459570285522624,124801,2015-07-26 11:55:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,259.69781995,1.0
16278992394560088690,122200,2015-07-19 06:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,320.65151048,1.0
10222145049510337080,119300,2015-07-11 03:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,250.89753672,1.0
14417255919517219781,116170,2015-07-02 08:56:35,Ordinary Payment,S-MNSU-XRD5-KUZ4-EMUQT,S-R7BA-X5MG-LQPV-CXC5Q,515.0,1.0
2993740946903038156,113800,2015-06-25 17:54:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,251.05211287,1.0
17083462073219834046,109901,2015-06-14 19:51:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,265.43887683,1.0
452427135674559425,106850,2015-06-06 07:18:02,Ordinary Payment,S-MNSU-XRD5-KUZ4-EMUQT,S-R7BA-X5MG-LQPV-CXC5Q,386.0,1.0
7486477121629145413,105600,2015-06-02 19:13:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,255.1772714,1.0
17853451459766797898,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-MNSU-XRD5-KUZ4-EMUQT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
552743201458174547,101843,2015-05-23 07:15:47,Reward Recipient Assignment,S-MNSU-XRD5-KUZ4-EMUQT,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
131204756476674760,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,14.11581232,1.0
10385856770189926239,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,5.7704535,1.0
6205720668029960868,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,3.97399826,1.0
16264267283107867022,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,13.03969085,1.0
1113426220698014261,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,2.73097681,1.0
7047839494943793144,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,34.64683939,1.0
2754668692731945285,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,9.05360119,1.0
964479046763911118,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,12.45610601,1.0
11973684025603179353,99100,2015-05-15 14:57:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,3.69573506,1.0
17266572830499774849,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,33.92947105,1.0
15042888786573691680,98991,2015-05-15 07:57:55,Ordinary Payment,S-MNSU-XRD5-KUZ4-EMUQT,S-R7BA-X5MG-LQPV-CXC5Q,1053.0,1.0
12153520454410780091,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,9.50853318,1.0
8003577773773654098,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,7.7846555,1.0
10964710333651279050,98301,2015-05-13 09:32:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,27.45309461,1.0
6917132600549702484,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,29.35002237,1.0
15527695095920564103,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,10.41849391,1.0
13082390625664045370,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,22.79820231,1.0
14832807567466856488,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,27.87729531,1.0
11956272716439655830,97549,2015-05-11 07:19:03,Reward Recipient Assignment,S-MNSU-XRD5-KUZ4-EMUQT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13174120389896169571,97487,2015-05-11 03:23:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MNSU-XRD5-KUZ4-EMUQT,10.05907483,1.0
15218091333545406964,97242,2015-05-10 10:50:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MNSU-XRD5-KUZ4-EMUQT,10.1575982,1.0
5282250284365331830,97053,2015-05-09 22:26:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MNSU-XRD5-KUZ4-EMUQT,10.00373795,1.0
3597602798633179671,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,2.01972116,1.0
10110317377135847242,96813,2015-05-09 06:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MNSU-XRD5-KUZ4-EMUQT,11.08744105,1.0
16393222779104141953,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-MNSU-XRD5-KUZ4-EMUQT,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
16162970724316477566,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-MNSU-XRD5-KUZ4-EMUQT,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8879559455671366862,95600,2015-05-05 20:54:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,2.04069083,1.0
18398932902130284648,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,8.40495581,1.0
3979924319783648867,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,15.03698506,1.0
10400961705586804387,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,8.83786409,1.0
12926869323408469884,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,6.86576481,1.0
16726702928195930319,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,22.09963988,1.0
9837731372639049934,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,8.91914654,1.0
2227207571845639538,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,4.08415697,1.0
5276826242415909336,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,16.05861928,1.0
10309489475811223889,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,15.57382226,1.0
12138333023492815978,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,21.84291479,1.0
3832408549624231880,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,9.78680071,1.0
13427124610169157354,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,5.71771936,1.0
13661774376187285394,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,33.61520374,1.0
16899666659252019725,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,19.28912303,1.0
13804801310277689052,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,23.82368654,1.0
10585830788163599798,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,26.38340237,1.0
13347504843884824463,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,18.92939181,1.0
11882505081686663710,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,17.14638393,1.0
1764354222137163435,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,16.14994806,1.0
4118536963735412618,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,7.61925474,1.0
9705881238044727563,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,17.34409688,1.0
11595088854307771942,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,13.42102033,1.0
15886589320714484381,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,7.30105283,1.0
13208620486762651782,90601,2015-04-21 21:25:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,4.41495587,1.0
4368029277510394034,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,7.67493694,1.0
8982965811394383984,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,9.5566756,1.0
907649889175605753,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,6.26641631,1.0
7493567230963667247,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,5.59399057,1.0
5471872088023050190,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,24.03288946,1.0
4192881085397616656,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,2.87716211,1.0
13913156593395584131,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,20.90689062,1.0
5323293931490682517,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,9.10418774,1.0
3105926078400300805,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,11.47359833,1.0
10121604258818233035,89200,2015-04-17 23:05:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,32.08385006,1.0
9676619676111494866,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,19.1260835,1.0
8940595732455074226,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,19.97534388,1.0
7171191098417003727,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,3.95713259,1.0
4401223266511198787,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,12.09576269,1.0
7534241524788867619,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,3.32537937,1.0
10817967386686116778,88602,2015-04-16 07:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,8.5043649,1.0
3190832816303785932,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,19.03216788,1.0
3012919343589884038,88403,2015-04-15 17:52:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,8.15215951,1.0
10847998813350468460,88301,2015-04-15 11:00:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,5.07716632,1.0
10767338273220695896,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,19.49469934,1.0
791783937603164341,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,94.71857644,1.0
8825323714316451363,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,13.0083251,1.0
11572130508219193139,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,9.39914833,1.0
5426257948467298788,87703,2015-04-13 18:47:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,21.35031357,1.0
10301789168767397331,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,26.42861409,1.0
16646195304127021426,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,21.07278372,1.0
14164295176012155659,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,8.79768688,1.0
3321109929582699789,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,19.46741492,1.0
443564542343524169,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,24.92130514,1.0
1556074242341779635,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,15.19727814,1.0
3360611243581415209,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,25.38898096,1.0
8085406241956522154,86862,2015-04-11 11:06:40,Ordinary Payment,S-MNSU-XRD5-KUZ4-EMUQT,S-R7BA-X5MG-LQPV-CXC5Q,1136.0,1.0
3866887754710959977,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,54.4943298,1.0
18372355102716521059,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,14.42770748,1.0
5374847366110574972,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,180.63588255,1.0
2776264377873448146,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,26.74263645,1.0
2271521803253538296,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,10.34317102,1.0
4714858819651339967,84804,2015-04-05 15:50:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,11.17243374,1.0
7829403263639630215,84403,2015-04-04 12:54:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,17.62333782,1.0
13769662109939191577,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,19.43842832,1.0
11366675208007911106,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,11.57362077,1.0
3183517312688302691,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MNSU-XRD5-KUZ4-EMUQT,5.2091135,1.0
5751996238183495865,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,7.12833676,1.0
3056591726184404607,82944,2015-03-31 10:59:27,Reward Recipient Assignment,S-MNSU-XRD5-KUZ4-EMUQT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18298241372226945957,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,12.43866395,1.0
4257754448166967769,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,5.13040281,1.0
16051842309305276992,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,10.81512902,1.0
7489667954902600915,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,11.51521016,1.0
2821019250469420319,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,10.86887705,1.0
18094223724919410368,81200,2015-03-26 14:08:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,12.26779091,1.0
8099895625428128333,80900,2015-03-25 18:11:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,6.4334729,1.0
41433611661233255,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,10.24225698,1.0
17385024035115195411,80500,2015-03-24 14:49:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,9.74626159,1.0
2328772151484482601,80400,2015-03-24 08:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,18.21576857,1.0
8740248193241803291,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,21.85110981,1.0
7126520302273842989,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,16.33776466,1.0
16251375707562034939,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,23.11151784,1.0
15104153386922778871,79603,2015-03-22 03:02:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,25.84023381,1.0
17939121237094884098,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,8.33724641,1.0
5355795081831194997,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,17.58809944,1.0
12230665836091234520,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,7.7440929,1.0
964576502739143683,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,5.80888472,1.0
16652932966300251116,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,78.73151117,1.0
6613906390468851547,78301,2015-03-18 11:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,12.22365026,1.0
14094213054550689412,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,17.51796373,1.0
14562630948005517090,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,7.66319287,1.0
10867069359480048626,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MNSU-XRD5-KUZ4-EMUQT,20.13515462,1.0
