ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DVEJ-GQZJ-8HAL-9JX5M,1e-08,0.5586
10255664210635467981,450054,2018-01-22 03:09:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVEJ-GQZJ-8HAL-9JX5M,2.49439485,1.0
6705627406723707276,426998,2017-11-18 15:56:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DVEJ-GQZJ-8HAL-9JX5M,0.52602289,1.0
4768674571753244278,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DVEJ-GQZJ-8HAL-9JX5M,0.09005846,1.0
9419345865046442033,424446,2017-11-11 12:47:38,Reward Recipient Assignment,S-DVEJ-GQZJ-8HAL-9JX5M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14626467360985923345,424344,2017-11-11 05:29:07,Reward Recipient Assignment,S-DVEJ-GQZJ-8HAL-9JX5M,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10281153098996281193,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DVEJ-GQZJ-8HAL-9JX5M,8.05927891,1.0
18231344330411564949,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DVEJ-GQZJ-8HAL-9JX5M,29.01556754,1.0
13947552485953746237,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DVEJ-GQZJ-8HAL-9JX5M,5.14937122,1.0
17087702598326650756,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DVEJ-GQZJ-8HAL-9JX5M,16.40394852,1.0
17576178187400200241,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DVEJ-GQZJ-8HAL-9JX5M,34.52291733,1.0
9132016833917947371,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DVEJ-GQZJ-8HAL-9JX5M,18.33835228,1.0
16759640017074920871,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DVEJ-GQZJ-8HAL-9JX5M,31.27462995,1.0
10571753904895531452,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DVEJ-GQZJ-8HAL-9JX5M,6.93820015,1.0
9651792441460902113,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DVEJ-GQZJ-8HAL-9JX5M,2.89867878,1.0
17911848280680867405,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DVEJ-GQZJ-8HAL-9JX5M,20.5,1.0
4357061907153276085,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DVEJ-GQZJ-8HAL-9JX5M,12.60756343,1.0
17128306507950221930,410080,2017-10-02 08:03:17,Reward Recipient Assignment,S-DVEJ-GQZJ-8HAL-9JX5M,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8435361425864370508,410075,2017-10-02 07:43:31,Reward Recipient Assignment,S-DVEJ-GQZJ-8HAL-9JX5M,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12664699950547354929,408146,2017-09-26 22:15:47,Reward Recipient Assignment,S-DVEJ-GQZJ-8HAL-9JX5M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16940154550355445220,408130,2017-09-26 21:02:57,Reward Recipient Assignment,S-DVEJ-GQZJ-8HAL-9JX5M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3404043930610232596,408046,2017-09-26 15:27:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DVEJ-GQZJ-8HAL-9JX5M,6.0,1.0
323784560347391356,407672,2017-09-25 14:06:36,Account Update,S-DVEJ-GQZJ-8HAL-9JX5M,,0.0,1.0
12823291467449792166,407671,2017-09-25 13:59:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DVEJ-GQZJ-8HAL-9JX5M,1.0,1.0
