ID,Height,timestamp,Type,From,To,Amount,Fee
4026040034029069786,305604,2016-12-13 18:11:28,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16631339742652687568,304118,2016-12-09 14:00:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
18079529706854089305,304117,2016-12-09 13:57:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
1123960642162135340,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
5565861673365166247,303117,2016-12-06 18:55:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
6379094961512099083,302334,2016-12-04 14:28:13,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
6449623865077129658,302291,2016-12-04 11:30:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
8878181396231402399,302291,2016-12-04 11:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
14144215530210513426,301947,2016-12-03 12:36:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
16073343022987101414,301947,2016-12-03 12:36:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
2205439528144887081,301947,2016-12-03 12:36:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
3757236995939760814,301947,2016-12-03 12:36:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
179492340969912502,301602,2016-12-02 13:25:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
5372386501045333805,301602,2016-12-02 13:25:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
6833657072965559506,301602,2016-12-02 13:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
7300781332309944974,301244,2016-12-01 13:54:45,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,21.0,1.0
10795989424373665197,301218,2016-12-01 11:24:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
16815288501852595958,300148,2016-11-28 12:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
17134362211750472090,300148,2016-11-28 12:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
15062603681777206571,300147,2016-11-28 11:57:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
15494691702011435965,300147,2016-11-28 11:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
16741783832404827781,300147,2016-11-28 11:57:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
8429659227170108472,299844,2016-11-27 15:39:32,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
10441000647911710651,299797,2016-11-27 12:21:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
14864567256696314349,299797,2016-11-27 12:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
9027907483072914643,299797,2016-11-27 12:21:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
1535287844298907029,299549,2016-11-26 19:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
2612154554609119311,299549,2016-11-26 19:35:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
6826466012411993752,299549,2016-11-26 19:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
10903644359694195085,299065,2016-11-25 10:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
11093124880770817093,299065,2016-11-25 10:49:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
15395057813754311607,299065,2016-11-25 10:49:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
3700241822746925654,298785,2016-11-24 16:15:30,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
17305520475511851330,298717,2016-11-24 12:04:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
12922922814587418549,298716,2016-11-24 12:02:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
3364037910257502558,298716,2016-11-24 12:02:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
14802069468618669247,298387,2016-11-23 13:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
17044153514077543179,298387,2016-11-23 13:23:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
4774451295713260880,298387,2016-11-23 13:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
10469687372941256250,298098,2016-11-22 18:07:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
15824336394927405585,298098,2016-11-22 18:07:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
6928293797443105635,298098,2016-11-22 18:07:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
5759251549175922848,297679,2016-11-21 14:00:47,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
5078866184813934178,297655,2016-11-21 12:39:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
11634688998275675634,297284,2016-11-20 11:43:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
12656839907542858973,297284,2016-11-20 11:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
13465925702155351740,297284,2016-11-20 11:43:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
17514873092966451523,296942,2016-11-19 12:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
1879576532605714262,296942,2016-11-19 12:31:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
6139602785212315340,296942,2016-11-19 12:31:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
11645333141849476464,296604,2016-11-18 13:35:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
5020302128944560831,296604,2016-11-18 13:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
4650086961752824253,296286,2016-11-17 16:52:31,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
11058684661046634352,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
16168290618849898990,296192,2016-11-17 10:35:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
2226948664221747235,296192,2016-11-17 10:35:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
16743122078003157177,295829,2016-11-16 10:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
4364988894561142711,295829,2016-11-16 10:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
11918566659971493662,295524,2016-11-15 13:40:20,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
15662927667541709309,295476,2016-11-15 10:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
7225151357612764217,295476,2016-11-15 10:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
18133727266131144502,295149,2016-11-14 12:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
5910510865116693973,295149,2016-11-14 12:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
9560776325992580832,294777,2016-11-13 11:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
11870679732223461218,294777,2016-11-13 11:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
16812546849753091795,294480,2016-11-12 15:23:53,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
4200181895512523440,294410,2016-11-12 11:04:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
7522817295831233721,294409,2016-11-12 11:03:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
13280432726919960124,294059,2016-11-11 11:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
13931720561546282531,294059,2016-11-11 11:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
4846578269366614566,293707,2016-11-10 11:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
5217059471101344380,293707,2016-11-10 11:12:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
2837458122446473499,293426,2016-11-09 16:24:32,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
11451435848472139165,293355,2016-11-09 11:57:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
3189927948510764382,293355,2016-11-09 11:57:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
7089849528239797488,293044,2016-11-08 14:56:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
7924035908714791598,293044,2016-11-08 14:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
816870138892846303,292616,2016-11-07 10:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
6035401140354583743,292616,2016-11-07 10:13:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
9203100711675250906,292284,2016-11-06 11:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
18320200531417685688,291194,2016-11-03 11:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
7753425446214201380,290901,2016-11-02 15:14:27,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
10750547309658861996,290892,2016-11-02 14:28:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
4860133278900145237,290892,2016-11-02 14:28:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
5977799687272336171,290892,2016-11-02 14:28:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
6854808704407547351,290891,2016-11-02 14:21:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
12485501521828082927,290530,2016-11-01 14:09:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
3335636252803293783,290530,2016-11-01 14:09:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
10233004186243351635,289882,2016-10-30 19:24:42,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
15153797331238710176,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
1063143936000305800,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
10005764767914476942,289469,2016-10-29 12:18:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
13437170777510933348,289469,2016-10-29 12:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
10566964248326859575,289198,2016-10-28 18:16:27,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
12037968899811550868,289154,2016-10-28 15:10:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
1606098908762413295,289154,2016-10-28 15:10:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
12961886873158357542,288093,2016-10-25 15:33:26,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
261036198414455017,288042,2016-10-25 12:23:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
12581894492844693169,287707,2016-10-24 14:09:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
5041849279241158623,287707,2016-10-24 14:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
11357822780795565327,287390,2016-10-23 16:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
5401629788544064175,287390,2016-10-23 16:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
17524908178880285011,286967,2016-10-22 12:12:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
5622906698586268554,286967,2016-10-22 12:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
4288249920059417215,286678,2016-10-21 16:51:29,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
13258459571430047868,286638,2016-10-21 14:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
1104636390970412004,286030,2016-10-19 21:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
405924228047537800,285565,2016-10-18 14:31:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
7325979510318459542,285564,2016-10-18 14:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
17844695993869959235,283810,2016-10-13 16:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
8742888056495214569,283521,2016-10-12 21:05:12,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
2999403988491440910,282049,2016-10-08 18:43:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
8698856655473519515,282049,2016-10-08 18:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
7178502458560579935,281344,2016-10-06 19:01:55,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
15909947628646829153,281277,2016-10-06 14:50:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,10.0,1.0
18366391931615298449,281277,2016-10-06 14:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
12732986920707780839,280184,2016-10-03 13:32:54,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
10265080439471728600,279824,2016-10-02 13:26:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
11585399989109976413,279824,2016-10-02 13:26:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
16581238666479462858,279824,2016-10-02 13:26:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,10.0,1.0
8113200961484096798,279584,2016-10-01 21:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
17176627241131684245,279511,2016-10-01 16:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,10.0,1.0
14624044562624367201,277828,2016-09-26 22:34:45,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
15827456025346299008,277765,2016-09-26 18:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,10.0,1.0
1803615887429160440,277685,2016-09-26 13:22:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,10.0,1.0
2845936273160890415,277685,2016-09-26 13:22:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,3.0,1.0
3931508033494064703,277685,2016-09-26 13:22:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
7283798145894300775,276744,2016-09-23 21:53:33,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
3831300815679161235,276628,2016-09-23 14:20:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,10.0,1.0
3282807413801776519,275899,2016-09-21 12:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,10.0,1.0
14847263120940542065,275601,2016-09-20 17:03:24,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
12664922469610340899,275580,2016-09-20 15:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,10.0,1.0
7455811938892551568,275502,2016-09-20 10:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,10.0,1.0
6268922967581271653,275317,2016-09-19 21:55:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,10.0,1.0
12806401019057312395,275202,2016-09-19 14:12:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,10.0,1.0
9769021796879504551,275136,2016-09-19 09:58:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,10.0,1.0
4490118190048284980,274560,2016-09-17 19:29:05,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
2567162608071487959,274521,2016-09-17 16:42:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,10.0,1.0
10018135614783271630,273470,2016-09-14 18:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,10.0,1.0
2720184084878020451,273175,2016-09-13 22:05:44,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16313421652137852073,273169,2016-09-13 21:04:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
16317095249691526246,273169,2016-09-13 21:04:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,10.0,1.0
1974764951763419667,273169,2016-09-13 21:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
2545253616776514792,272811,2016-09-12 21:31:27,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
5077371474599188035,272356,2016-09-11 15:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
5878069756756801710,272356,2016-09-11 15:20:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,10.0,1.0
6044744269276003712,272356,2016-09-11 15:20:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
14846817673925168855,272113,2016-09-10 22:58:06,Ordinary Payment,S-W47B-L5BN-ZNYJ-49TS8,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
12138218047224915334,272051,2016-09-10 19:12:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W47B-L5BN-ZNYJ-49TS8,10.0,1.0
5161760505640453984,272051,2016-09-10 19:12:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W47B-L5BN-ZNYJ-49TS8,5.0,1.0
