ID,Height,timestamp,Type,From,To,Amount,Fee
3230150436171330132,1001557,2022-04-09 23:13:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.04830411,0.0147
12549861919702812936,1001384,2022-04-09 11:34:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.1711875,0.0147
5165402466851304682,1001166,2022-04-08 21:17:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.28516242,0.0147
750423059985787791,1000965,2022-04-08 07:46:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.01569839,0.0147
13092171524241905058,1000740,2022-04-07 16:33:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.05785797,0.0147
11183785170282849363,1000589,2022-04-07 06:34:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.07264649,0.0147
16913356357351491120,1000385,2022-04-06 17:04:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.12425717,0.0147
346685932797328045,1000252,2022-04-06 08:16:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.08884425,0.0147
16299758646478663238,1000051,2022-04-05 18:48:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.17742653,0.0147
8666292301514999406,999904,2022-04-05 08:53:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.13043453,0.0147
15864598051815270453,999779,2022-04-05 00:34:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.30002084,0.0147
13643060491631746850,999641,2022-04-04 15:25:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.33626398,0.0147
11124812454706122168,999466,2022-04-04 03:36:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.36528879,0.0147
13958080327948285922,998082,2022-03-31 07:07:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.00655693,0.0147
15364279627706264830,997913,2022-03-30 19:54:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.31849711,0.0147
7473412428441562427,997780,2022-03-30 11:11:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.0194948,0.0147
1512549705866271313,997240,2022-03-28 23:12:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.08813723,0.0147
4959450462690143074,997039,2022-03-28 09:39:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.3547218,0.0147
11913155287478225306,996472,2022-03-26 20:00:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.36753368,0.0147
15290953543004560914,996310,2022-03-26 09:12:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.26120481,0.0147
2988319363269911793,996106,2022-03-25 19:38:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.49537706,0.0147
16919504410268817316,995950,2022-03-25 09:04:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.59977166,0.0147
18286202339494328726,995796,2022-03-24 22:43:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.21306976,0.0147
15454226619855997568,995542,2022-03-24 05:39:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.64780267,0.0147
5401011457414057965,995291,2022-03-23 13:06:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.69933718,0.0147
579482872470853245,994554,2022-03-21 11:53:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.40858233,0.0147
7402164544694862870,994425,2022-03-21 03:23:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.44176984,0.0147
10260054066014702132,994251,2022-03-20 15:50:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.01823632,0.0147
7801877794245634234,994090,2022-03-20 04:58:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.2013185,0.0147
8409469405101652399,993910,2022-03-19 17:02:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.55463481,0.0147
14377118458097479170,993662,2022-03-19 00:35:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.45172279,0.0147
14565668208316303925,993487,2022-03-18 12:54:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.10412352,0.0147
8079751414481635246,993329,2022-03-18 02:18:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.18871906,0.0147
800047302403741455,993208,2022-03-17 18:12:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.08880252,0.0147
9144418443705836954,993013,2022-03-17 05:12:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,9.99832572,0.0147
9713169086777606270,992839,2022-03-16 17:42:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.75277303,0.0147
14667882275975643192,992572,2022-03-15 23:50:30,Add Commitment,S-L5TM-K8JA-6CD3-CVLYB,,0.0,0.02205
10290170094821642581,992166,2022-03-14 20:45:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.06356001,0.0147
15546306301385041993,991964,2022-03-14 07:09:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.46585193,0.0147
4135960310607804927,991753,2022-03-13 17:05:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.04869638,0.0147
943983444995921684,991558,2022-03-13 04:06:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.40552115,0.0147
4515439315285813982,991396,2022-03-12 17:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.25229743,0.0147
9701924001746231619,991238,2022-03-12 06:49:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.74941602,0.0147
15091094225136527882,991109,2022-03-11 22:08:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.48584823,0.0147
9910835978929094223,991006,2022-03-11 15:15:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.48074496,0.0147
15151074601685125318,990792,2022-03-11 01:16:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.56626184,0.0147
16475650841433988893,990515,2022-03-10 06:34:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.3634612,0.0147
585747717935438096,990323,2022-03-09 17:43:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.70242128,0.0147
2342118443227161263,989732,2022-03-08 02:24:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.74883824,0.0147
15623515244759627123,989564,2022-03-07 15:03:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.69488187,0.0147
874131923842789878,989354,2022-03-07 01:12:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.73829344,0.0147
4919678263513771180,989178,2022-03-06 13:09:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.69181777,0.0147
8639277131220652241,989007,2022-03-06 01:57:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.20405788,0.0147
7508181824403527596,988798,2022-03-05 12:00:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.18571312,0.0147
8853714832478676506,988667,2022-03-05 03:28:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.03940281,0.0147
16461990037437705370,988510,2022-03-04 16:50:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.19030295,0.0147
9104039086314750454,988293,2022-03-04 02:18:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.14043945,0.0147
9738960676417991169,988089,2022-03-03 12:33:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.334685,0.0147
9048050127651725885,987894,2022-03-02 23:41:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.46072213,0.0147
11089834046786064755,987623,2022-03-02 05:21:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.61074361,0.0147
10607876074072124447,987460,2022-03-01 18:47:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.33798651,0.0147
3268137207953983738,987191,2022-03-01 00:48:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.55684801,0.0147
15410139982181762988,987003,2022-02-28 12:17:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.61142115,0.0147
5205658354342605598,986811,2022-02-27 23:32:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.16464799,0.0147
11532518422428128062,986634,2022-02-27 11:44:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.37744915,0.0147
17431039629705183750,986274,2022-02-26 11:48:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.54441526,0.0147
13717026558462631570,986089,2022-02-25 23:25:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.45487504,0.0147
4844125333869979464,985895,2022-02-25 10:31:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.1784159,0.0147
5828026015278647057,985715,2022-02-24 22:25:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.56213058,0.0147
16018474383730946407,985549,2022-02-24 11:22:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.40320285,0.0147
5917419119314415363,985349,2022-02-23 22:07:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.63139683,0.0147
8536623900575731882,985192,2022-02-23 11:34:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.04731846,0.0147
6492222578369238106,985049,2022-02-23 02:02:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.69990793,0.0147
12276597184045832909,984875,2022-02-22 14:20:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.24155014,0.0147
16014502802473579130,984646,2022-02-21 23:00:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.2583816,0.0147
11123210247391981945,984492,2022-02-21 12:51:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.28467394,0.0147
16591589302907243388,984297,2022-02-20 23:42:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.42910289,0.0147
10096670000677423479,983775,2022-02-19 13:01:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.04347464,0.0147
4154110597103014268,983600,2022-02-19 01:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.38712809,0.0147
13412893936989398746,983451,2022-02-18 15:25:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.31960633,0.0147
3783973294856414738,983293,2022-02-18 04:58:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.53513646,0.0147
12659202968182111298,983101,2022-02-17 15:45:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.11262584,0.0147
14536751609419680748,982948,2022-02-17 05:48:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.00926761,0.0147
6298628922848097787,982742,2022-02-16 16:10:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.41770765,0.0147
5175068715192109374,982539,2022-02-16 02:35:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.60158573,0.0147
18209501833061007413,982353,2022-02-15 14:16:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.21290303,0.0147
4246851452067732373,982187,2022-02-15 03:11:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.49908075,0.0147
10725130340378191022,982090,2022-02-14 20:41:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.24497902,0.0147
15871157823249514525,982058,2022-02-14 18:35:17,Add Commitment,S-L5TM-K8JA-6CD3-CVLYB,,0.0,0.02205
11204011969929073486,981878,2022-02-14 06:35:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.20582586,0.0147
2363032373475043818,981704,2022-02-13 18:54:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.07470616,0.0147
12378363729274221416,981541,2022-02-13 08:00:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.4358075,0.0147
6723778818138524891,981303,2022-02-12 16:03:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.11036763,0.0147
1749032023840338661,981147,2022-02-12 05:47:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.71539744,0.0147
5101473569541415496,980928,2022-02-11 15:07:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.47615606,1.0143
15493748003562381660,980786,2022-02-11 05:33:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.10552107,1.0143
12052620350863427289,980543,2022-02-10 13:26:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.06064507,0.0147
8172077898557045110,980389,2022-02-10 03:03:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.08027801,0.0147
12985088985907309772,980308,2022-02-09 21:35:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.19455279,0.0147
14356369128281371152,980054,2022-02-09 04:43:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.13676172,0.0147
10342417956474357306,979773,2022-02-08 09:48:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.30943325,0.0147
7831684895172122378,979574,2022-02-07 20:46:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.33250936,0.0147
12562178229964496171,979432,2022-02-07 11:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.43676978,0.0147
9416483635181428369,979251,2022-02-06 23:12:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.3132539,0.0147
943432999251025850,978972,2022-02-06 04:42:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.06592169,0.0147
4400058812028849799,978821,2022-02-05 18:30:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.59145651,0.0147
110989360389464506,978576,2022-02-05 02:15:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.00547049,0.0147
16723249985460748401,978449,2022-02-04 17:37:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.6208199,0.0147
6840738842236503998,978228,2022-02-04 03:08:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.13153678,0.0147
15526079230775080994,977997,2022-02-03 11:40:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.41790493,0.0147
1405718440514112714,977811,2022-02-02 22:59:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.51669909,0.0147
18427431708823136476,977656,2022-02-02 12:44:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.44280525,0.0147
11900238002321536420,977351,2022-02-01 16:34:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.3859177,0.0147
1226616033245171135,977170,2022-02-01 04:23:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.54484356,0.0147
2128410866501112224,976924,2022-01-31 11:57:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.51579294,0.0147
8667825972011637535,976812,2022-01-31 04:35:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.33737796,0.02205
27466378958616982,976408,2022-01-30 01:31:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.58763418,0.0147
12050428282959963359,976255,2022-01-29 15:24:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,9.99809249,0.0147
13425081226676636642,976078,2022-01-29 03:38:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.00572765,0.0147
486361050955402736,975907,2022-01-28 16:10:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.36104073,0.0147
11528276569001471862,975460,2022-01-27 10:17:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.3165266,0.0147
769503438201715347,975238,2022-01-26 19:25:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.35476243,0.0147
3000430641210651327,975014,2022-01-26 04:35:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.43298225,0.0147
11464217790230457565,974896,2022-01-25 20:40:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.02197428,0.0147
1426491358999915467,974785,2022-01-25 13:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.39362529,0.0147
18134531022581086592,974519,2022-01-24 19:25:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.48791089,0.0147
13719886498181028681,974276,2022-01-24 03:19:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.24643422,0.0147
2905145503678886199,974095,2022-01-23 15:17:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.44674223,0.0147
11282665968243250012,973944,2022-01-23 05:13:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.05127293,0.0147
127824077786636784,973722,2022-01-22 14:32:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.12897698,0.0147
1374279771651626961,973501,2022-01-21 23:39:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.47209876,0.0147
2516164196358126163,973354,2022-01-21 13:46:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.27958324,0.0147
8532725153326922495,973167,2022-01-21 01:30:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.50399905,0.0147
6523634805216386348,973004,2022-01-20 14:44:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.54885183,0.0147
12810334932913378368,972773,2022-01-19 23:11:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.51569699,0.0147
13406589205298573152,972476,2022-01-19 03:11:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.29810417,0.0147
4179855465507575971,972273,2022-01-18 13:45:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.36576693,0.0147
1504735180950833654,972155,2022-01-18 05:44:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.37500385,0.0147
5764887901298062153,971943,2022-01-17 15:47:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.06209648,0.0147
11961077980937443635,971757,2022-01-17 03:29:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.08149758,0.0147
104442585333972846,971607,2022-01-16 17:14:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.58282774,0.02205
2746181721222942619,971256,2022-01-15 17:44:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.4728726,0.0147
15155359825606778283,971122,2022-01-15 08:58:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.68416165,0.0147
16942882798135255369,970849,2022-01-14 14:44:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.54168126,0.0147
10694113044544886193,970633,2022-01-14 00:18:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.21304745,0.0147
2431370078493503276,970431,2022-01-13 10:54:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.09606619,0.0147
6719154538258382209,970244,2022-01-12 22:20:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.72629021,0.0147
4947392686637973785,970043,2022-01-12 08:59:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.41510383,0.0147
14235512432295071354,969923,2022-01-12 00:57:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.78213533,0.0147
5746295466044898006,969784,2022-01-11 15:35:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.34856736,0.0147
14830315707941424916,969645,2022-01-11 06:22:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.32425048,0.0147
3470778499694788349,969438,2022-01-10 16:43:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.52137924,0.02205
12871790149375193959,969287,2022-01-10 06:30:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.64851538,0.0147
1568653477397973894,968920,2022-01-09 06:12:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.43899054,0.0147
129107772023107735,968710,2022-01-08 16:01:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.46283814,0.0147
2500881211755850276,968555,2022-01-08 05:38:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.51456436,0.0147
15455820767863925703,968376,2022-01-07 17:45:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.24426664,0.0147
11868507258578850537,968230,2022-01-07 08:03:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.80587496,0.0147
5895405305818418034,968118,2022-01-07 00:31:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L5TM-K8JA-6CD3-CVLYB,10.00124067,0.0147
