ID,Height,timestamp,Type,From,To,Amount,Fee
8311223320354356259,710659,2020-01-21 08:09:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8MQ4-YCD7-5EM4-4QKYH,0.0,0.03675
17778137519123193389,646251,2019-07-25 03:29:12,Ordinary Payment,S-8MQ4-YCD7-5EM4-4QKYH,S-ZZ54-XSGB-3QJL-2S8V3,1438.0,0.00735
10079550862311654747,642799,2019-07-15 11:31:25,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-8MQ4-YCD7-5EM4-4QKYH,73.0,0.02205
17624135057143445966,641837,2019-07-12 18:58:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MQ4-YCD7-5EM4-4QKYH,101.57303528,1.5
13166933043103242111,641736,2019-07-12 12:08:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MQ4-YCD7-5EM4-4QKYH,101.13434193,1.5
9275745998758306515,641594,2019-07-12 02:47:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MQ4-YCD7-5EM4-4QKYH,101.84385416,1.5
2201279973914702980,641454,2019-07-11 17:35:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MQ4-YCD7-5EM4-4QKYH,103.00351393,1.5
16075382816855383600,641316,2019-07-11 07:59:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MQ4-YCD7-5EM4-4QKYH,101.41720933,1.5
4237980715809196454,641177,2019-07-10 22:29:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MQ4-YCD7-5EM4-4QKYH,100.59770299,1.5
18304156570921186863,641036,2019-07-10 13:30:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MQ4-YCD7-5EM4-4QKYH,100.3821493,1.5
13721339210139066277,640894,2019-07-10 03:46:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MQ4-YCD7-5EM4-4QKYH,100.22387284,1.5
9100866561052135708,640741,2019-07-09 17:30:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MQ4-YCD7-5EM4-4QKYH,102.34260454,1.5
494599509432989288,640599,2019-07-09 08:05:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MQ4-YCD7-5EM4-4QKYH,103.20498101,1.5
17895406487429254127,640428,2019-07-08 20:39:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MQ4-YCD7-5EM4-4QKYH,100.12159588,1.5
9129017617912482409,637012,2019-06-29 07:12:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MQ4-YCD7-5EM4-4QKYH,101.8345457,1.5
17636429197584094581,636740,2019-06-28 12:32:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MQ4-YCD7-5EM4-4QKYH,102.19247246,1.5
8418931632000315121,635945,2019-06-26 07:12:43,Reward Recipient Assignment,S-8MQ4-YCD7-5EM4-4QKYH,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4411952648208667259,635926,2019-06-26 05:56:41,Account Update,S-8MQ4-YCD7-5EM4-4QKYH,,0.0,0.1
14185710975926664005,600662,2019-03-19 14:30:24,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-8MQ4-YCD7-5EM4-4QKYH,0.0,0.0147
3226662194447378564,600623,2019-03-19 12:16:48,Ordinary Payment,S-8MQ4-YCD7-5EM4-4QKYH,S-G7SM-53RA-FV7V-8XMMK,2500.0,0.1
12482194420051093809,600619,2019-03-19 11:54:02,Ordinary Payment,S-5KBK-FDLJ-XPLC-BDBJJ,S-8MQ4-YCD7-5EM4-4QKYH,47.0,0.1
4343121985743348240,600619,2019-03-19 11:54:02,Ordinary Payment,S-8LM8-ZUHH-KSV4-4MNPU,S-8MQ4-YCD7-5EM4-4QKYH,2499.0,0.1
