ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JHNH-LHNN-E79J-2D5MK,4.39e-06,0.0735
7865337894495508800,713957,2020-01-30 13:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.04556338,1.0
6020232382494074019,708320,2020-01-14 18:54:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,3.52248286,1.0
4835959167832374667,705775,2020-01-07 16:12:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.45456285,1.0
9135498965062131784,694249,2019-12-06 09:23:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,2.14861556,1.0
16843499690161782885,691722,2019-11-29 08:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.1542229,1.0
8524899663174556559,689203,2019-11-22 07:34:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.91533559,1.0
4073813585152902758,686607,2019-11-15 01:24:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,5.44232784,1.0
11817457213866738849,684095,2019-11-08 00:00:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,6.29691256,1.0
9209986021585874088,681525,2019-10-31 19:37:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,4.18618346,1.0
1017699239658312377,678988,2019-10-24 17:07:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,2.89523402,1.0
16364071991055108881,676404,2019-10-17 11:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.00916994,1.0
17888884109687074759,670887,2019-10-02 00:48:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JHNH-LHNN-E79J-2D5MK,0.0,0.0294
3342775502527164274,670887,2019-10-02 00:48:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.00641264,1.0
3926922874380076992,670887,2019-10-02 00:48:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JHNH-LHNN-E79J-2D5MK,0.0,0.02205
14257030744969391470,667923,2019-09-23 18:48:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JHNH-LHNN-E79J-2D5MK,0.0,0.02205
6160172116190752648,667923,2019-09-23 18:48:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JHNH-LHNN-E79J-2D5MK,0.0,0.0294
6600693445613149603,667923,2019-09-23 18:48:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,2.59205442,1.0
4574567208224088269,665359,2019-09-16 14:05:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,1.51910346,1.0
5838109419872074454,662843,2019-09-09 13:00:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,3.2133943,1.0
13175433493468397653,659255,2019-08-30 12:07:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.98502825,1.0
1854619051879724707,656592,2019-08-23 01:04:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,3.46692159,1.0
6565881003365426217,654074,2019-08-16 00:01:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,1.37045912,1.0
5867980230476172175,651554,2019-08-08 22:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,3.22803327,1.0
7203060736181391546,649014,2019-08-01 21:04:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,6.33324224,1.0
7061483527656467963,646478,2019-07-25 18:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,1.62700075,1.0
4957980446987591054,643871,2019-07-18 11:48:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,2.73123281,1.0
4692965338893315949,641281,2019-07-11 05:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,1.38731153,1.0
1824227958927258268,638721,2019-07-04 01:35:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,1.10252386,1.0
8203665656972551709,636148,2019-06-26 20:58:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.92502447,1.0
2454649428458440707,633635,2019-06-19 20:10:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.13702197,1.0
5114466269343843320,631097,2019-06-12 17:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,3.57303469,1.0
7075314265229488576,628580,2019-06-05 16:44:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,4.39513779,1.0
9022197405022675983,626036,2019-05-29 14:18:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,7.49837259,1.0
9851805434918991546,623508,2019-05-22 11:59:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,10.62733759,1.0
13229330217944694279,620989,2019-05-15 11:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,2.952039,1.0
12786702042638566128,618412,2019-05-08 06:41:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,3.97025062,1.0
17642199699120932634,615881,2019-05-01 05:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,40.41187085,1.0
1047249678699072512,613361,2019-04-24 03:35:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.08720125,1.0
14356613678761843690,610846,2019-04-17 02:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,11.30620728,1.0
8613056629391259337,608318,2019-04-10 01:19:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,31.21763535,1.0
6538021097429945314,605795,2019-04-03 00:04:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,331.49884145,1.0
7968316855441146156,605446,2019-04-02 00:27:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,3.91393712,1.0
5086675774107889995,602933,2019-03-25 23:29:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,5.60039912,1.0
1251607468727579605,600411,2019-03-18 21:54:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,11.8084484,1.0
4895811342895306311,597872,2019-03-11 19:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,3.55377931,1.0
2980698669554902516,595360,2019-03-04 18:20:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,4.95994602,1.0
12119439577535326274,592821,2019-02-25 15:59:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,2.98222434,1.0
1670778478244079927,590285,2019-02-18 13:39:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,3.72710838,1.0
12906131583227234840,587283,2019-02-10 04:04:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.81723963,1.0
17569707722919197217,584769,2019-02-03 02:56:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,3.90428517,1.0
14905636685953737846,582241,2019-01-27 01:03:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,12.87811303,1.0
13648021669118122893,579706,2019-01-19 22:20:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,11.87419506,1.0
8379808192051064390,577191,2019-01-12 21:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,15.22588698,1.0
10494743679452839227,574626,2019-01-05 17:09:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,13.55877662,1.0
5013062432195675964,572098,2018-12-29 15:45:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.01550644,1.0
16709549404262361114,568821,2018-12-20 11:34:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,31.16972729,1.0
14619470765806756805,566304,2018-12-13 11:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,8.66909864,1.0
11793231581370642989,563783,2018-12-06 09:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,2.13542116,1.0
16670690614625608813,561260,2018-11-29 08:00:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,7.6903658,1.0
9512614693371778530,558740,2018-11-22 07:01:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,10.85746486,1.0
16659949456998285159,556196,2018-11-15 03:26:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,12.9138848,1.0
14450561043449101450,553665,2018-11-08 01:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,2.82191131,1.0
5731699461804727510,551117,2018-10-31 22:33:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,6.13375031,1.0
13865020316418005178,548588,2018-10-24 20:22:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,9.88468618,1.0
12464290265701174421,545612,2018-10-16 12:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,2.95833368,1.0
7194893559809189637,543090,2018-10-09 10:56:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,24.79022468,1.0
1353552922496434558,540570,2018-10-02 09:35:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,426.53681822,1.0
8020304074742944142,538781,2018-09-27 09:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,11.81687659,1.0
14567793469501096280,536267,2018-09-20 08:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,5.86442481,1.0
16377934473018104853,533715,2018-09-13 05:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,2.28685362,1.0
6106307013472352440,531187,2018-09-06 03:46:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,1.3382419,1.0
7838149946501057104,528669,2018-08-30 02:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,11.91679572,1.0
32663698525261326,526115,2018-08-22 23:18:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,1.1106227,1.0
7894444654395603070,523597,2018-08-15 22:14:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,4.15602979,1.0
7185762692323037760,521079,2018-08-08 20:54:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,20.99440952,1.0
9503080979921257618,519188,2018-08-03 14:03:27,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,149.0280129,0.1
6327169182431074164,518540,2018-08-01 18:14:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,19.92695364,1.0
3588979044821372504,516010,2018-07-25 16:16:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,14.646885,1.0
14882187115221704328,513479,2018-07-18 14:29:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,7.38374678,1.0
1656090197225949893,510959,2018-07-11 13:34:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,5.98489265,1.0
9627771497720133472,508413,2018-07-04 10:36:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,6.2896155,1.0
15995408866078329108,505874,2018-06-27 07:55:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.85202417,1.0
2323760916991574278,503359,2018-06-20 07:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,7.16116376,1.0
11406997551485383040,500819,2018-06-13 03:27:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,12.75393898,1.0
15505492309348540636,498302,2018-06-06 02:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,2.81026271,1.0
5738609802841418765,495781,2018-05-30 01:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,1.94449555,1.0
10450766273568212261,493264,2018-05-23 00:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,31.59049815,1.0
15018406888226276031,490739,2018-05-15 22:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,2.56608039,1.0
4747081298426205844,488167,2018-05-08 17:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,6.06981915,1.0
13978714201158342794,485649,2018-05-01 16:48:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,2.36627376,1.0
9579076406189381900,483104,2018-04-24 14:04:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,7.57319255,1.0
15399663645155807061,480591,2018-04-17 13:03:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,19.20817016,1.0
3169119006389070861,480521,2018-04-17 08:51:53,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,198.29198365,1.0
14180456113958365613,478066,2018-04-10 11:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,15.25019447,1.0
14877841563541802182,474533,2018-03-31 14:15:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,2.2766288,1.0
5650045205754320410,472011,2018-03-24 12:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,2.89554213,1.0
16750643320493684856,469480,2018-03-17 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,5.39615652,1.0
2551464595261264200,466963,2018-03-10 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,6.39136776,1.0
4103395915008761228,464451,2018-03-03 09:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,2.30873844,1.0
15755654768740319453,461934,2018-02-24 08:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,17.12863971,1.0
12996598425196816206,459387,2018-02-17 05:19:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,4.84320417,1.0
9099405306017117697,456857,2018-02-10 03:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,16.97338986,1.0
18377667440844547534,454342,2018-02-03 03:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,5.50713685,1.0
6287675259118261511,451811,2018-01-27 00:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,51.8774797,1.0
9140070383323086524,449284,2018-01-19 23:30:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,25.0678551,1.0
10764725341070503756,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JHNH-LHNN-E79J-2D5MK,1e-07,1.0
16566151177195982190,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,12.30507681,1.0
8250865871826861267,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,10.50644119,1.0
10787270063550163895,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JHNH-LHNN-E79J-2D5MK,1e-07,1.0
16440905480971144817,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JHNH-LHNN-E79J-2D5MK,1e-07,1.0
9464658014277764532,441621,2017-12-29 12:43:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,4.82946692,1.0
6768182582104571324,439085,2017-12-22 10:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,15.73466492,1.0
7433022748862802546,438021,2017-12-19 11:13:29,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,313.72606548,1.0
8638593854358670923,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,22.59143437,1.0
7343745757572773807,434026,2017-12-08 07:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,1.91185754,1.0
13846130911402721710,434021,2017-12-08 06:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,1.31819254,1.0
13665927909654612553,433095,2017-12-05 16:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,20.79627838,1.0
10884095593801855366,430583,2017-11-28 16:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,34.33136841,1.0
10874971360206672868,428047,2017-11-21 13:55:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,20.67045697,1.0
10770990565899859368,425277,2017-11-13 20:11:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,7.12342531,1.0
5497896869040968556,422707,2017-11-06 15:51:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,24.86073562,1.0
8795652106331262638,420193,2017-10-30 14:59:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,54.10880373,1.0
8276545849997236159,417669,2017-10-23 13:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,20.02693659,1.0
8691168948010709685,415118,2017-10-16 10:37:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,21.00523243,1.0
14182737352680798631,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,5.86101387,1.0
12428646513000487374,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,14.01631298,1.0
6555280625824501831,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,5.095e-05,1.0
10761513283581206464,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,4.96443071,1.0
6170197178818259397,404937,2017-09-17 22:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.07351071,1.0
12251551788125215381,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,8.19133585,1.0
10896013171765662239,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,4.20438092,1.0
13760837441022561900,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,3.5026936,1.0
11805961757363760725,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,20.09410133,1.0
3887636037644869919,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,13.74506903,1.0
1344849624193022097,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,11.32844364,1.0
8026486170389755707,396849,2017-08-26 07:57:26,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,723.94647059,1.0
1641808008255873611,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,16.77701815,1.0
7703915198017405868,393548,2017-08-17 02:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.36324899,1.0
15794664038391183915,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.36399313,1.0
8801598869652462652,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,39.59514282,1.0
11427872245691687516,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JHNH-LHNN-E79J-2D5MK,168.08,1.0
5219503756637570684,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,63.37690922,1.0
6166012387256788675,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,20.72628547,1.0
15962481034995137115,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.21191301,1.0
5690904568657823299,385811,2017-07-26 10:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.32141873,1.0
16389295353015080862,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.53908294,1.0
2859755570962967852,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,12.06340916,1.0
14263676749267028921,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,0.26160579,1.0
17913681266175688,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHNH-LHNN-E79J-2D5MK,0.0,1.0
9521357334655642114,385405,2017-07-25 08:21:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JHNH-LHNN-E79J-2D5MK,0.0,1.0
13386565947446679672,385187,2017-07-24 17:54:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHNH-LHNN-E79J-2D5MK,0.0,1.0
14225370039505823007,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHNH-LHNN-E79J-2D5MK,0.0,1.0
3196470941476218484,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,1.14744971,1.0
15152649246459608921,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHNH-LHNN-E79J-2D5MK,0.0,1.0
9523186459834437162,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHNH-LHNN-E79J-2D5MK,0.0,1.0
13089631767300405661,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JHNH-LHNN-E79J-2D5MK,383.4883879,1.0
