ID,Height,timestamp,Type,From,To,Amount,Fee
8112137969573662584,1027053,2022-06-19 20:00:18,Contract Payment,S-BPB7-WERP-JMH3-AXGUP,S-WNNA-9FRP-26TP-9KPVC,39.455205,0.0
2585011387102911638,1027053,2022-06-19 20:00:18,Contract Payment,S-BPB7-WERP-JMH3-AXGUP,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
12745280283900044677,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-BPB7-WERP-JMH3-AXGUP,1.0,0.02
15821840585198344621,1004028,2022-04-16 19:57:38,Contract Payment,S-BPB7-WERP-JMH3-AXGUP,S-PGLY-Q5TS-2NC6-FPDRS,19.4,0.0
2734551760478644164,1004028,2022-04-16 19:57:38,Contract Payment,S-BPB7-WERP-JMH3-AXGUP,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
9538813127032671087,1004028,2022-04-16 19:57:38,Contract Payment,S-BPB7-WERP-JMH3-AXGUP,S-WNNA-9FRP-26TP-9KPVC,0.25594,0.0
6686743754963367272,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-BPB7-WERP-JMH3-AXGUP,40.0,0.02
16643887418179763357,1003330,2022-04-14 21:26:58,Contract Payment,S-BPB7-WERP-JMH3-AXGUP,S-F6NV-CCGG-ER7W-99BRL,9.6,0.0
7636371014367026381,1003330,2022-04-14 21:26:58,Contract Payment,S-BPB7-WERP-JMH3-AXGUP,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
4230733933541354773,1003330,2022-04-14 21:26:58,Contract Payment,S-BPB7-WERP-JMH3-AXGUP,S-WNNA-9FRP-26TP-9KPVC,0.10575,0.0
3523659470945735169,1003329,2022-04-14 21:21:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-BPB7-WERP-JMH3-AXGUP,20.0,0.00735
6651141939754788228,1000353,2022-04-06 14:51:59,Contract Payment,S-BPB7-WERP-JMH3-AXGUP,S-DKVF-VE8K-KUXB-DELET,0.78,0.0
14333424083957777138,1000353,2022-04-06 14:51:59,Contract Payment,S-BPB7-WERP-JMH3-AXGUP,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
7537777396522377352,1000352,2022-04-06 14:47:07,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-BPB7-WERP-JMH3-AXGUP,10.0,0.00735
5597154401887922094,999637,2022-04-04 15:09:01,Contract Payment,S-BPB7-WERP-JMH3-AXGUP,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
9715758289853472082,999636,2022-04-04 15:04:25,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-BPB7-WERP-JMH3-AXGUP,1.0,0.00735
