ID,Height,timestamp,Type,From,To,Amount,Fee
8554540271744742104,662781,2019-09-09 09:29:13,Ordinary Payment,S-BVLJ-9TYX-G2B9-9W7M4,S-HK9D-P74Q-XDEJ-D6PGM,40.3,0.1
6544149030861799462,661797,2019-09-06 14:37:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,40.41790866,1.0
18027064876384144484,659962,2019-09-01 11:22:18,Ordinary Payment,S-BVLJ-9TYX-G2B9-9W7M4,S-LTK4-TJ6G-YLXY-CDHFS,19006.5,0.1
13042534449386819034,659255,2019-08-30 12:07:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,83.00182211,1.0
16991805337734919878,656683,2019-08-23 07:31:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,36.62648603,1.0
5179321665849179482,654137,2019-08-16 04:23:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,41.1294807,1.0
11124925476630351012,651619,2019-08-09 03:37:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,45.22996795,1.0
9598180356632538986,649087,2019-08-02 01:40:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,249.49732348,1.0
5178990612404320141,646802,2019-07-26 16:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,60.75296593,1.0
18347553223299814233,644285,2019-07-19 15:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,123.56144212,1.0
5265919346896894178,641757,2019-07-12 13:33:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,39.51829852,1.0
17991162507136591174,633161,2019-06-18 11:50:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,55.92847433,1.0
9345450842020280617,630644,2019-06-11 11:11:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,114.7458395,1.0
3609197198437813454,628122,2019-06-04 10:32:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,333.37175253,1.0
906394717043206305,627515,2019-06-02 17:23:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,130.13867047,1.0
10068297412756752876,625001,2019-05-26 16:42:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,499.27792481,1.0
5200043587720082444,622597,2019-05-19 23:07:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,249.17610265,1.0
17116778164901005041,621750,2019-05-17 14:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,296.279557,1.0
10727454544296422465,621627,2019-05-17 06:14:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,249.41842865,1.0
16334814899070388637,619539,2019-05-11 10:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,195.3208092,1.0
6492083867945347307,617017,2019-05-04 08:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,249.46731138,1.0
14724095551963252466,615020,2019-04-28 18:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,205.69920997,1.0
924659502283478660,611588,2019-04-19 04:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,27.24028457,1.0
12079990145281485449,609066,2019-04-12 02:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,232.22415586,1.0
16367731588686345794,606554,2019-04-05 02:57:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,342.18695848,1.0
9387211066727408996,606160,2019-04-04 00:04:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,313.68885227,1.0
17483395391941259650,605286,2019-04-01 14:08:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,415.10387429,1.0
16857464258725182300,604216,2019-03-29 13:25:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,456.99828734,1.0
4155581015329255050,603042,2019-03-26 07:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,141.2764009,1.0
15540538133707028130,600521,2019-03-19 05:40:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,414.66854576,1.0
12270743802162193697,598493,2019-03-13 13:16:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,315.00767046,1.0
3691603713293197006,598109,2019-03-12 10:49:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,304.79454128,1.0
15944229878119927602,597586,2019-03-11 00:12:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,401.57309872,1.0
6065048356648478759,595833,2019-03-06 02:08:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,233.37461293,1.0
17489194056466404180,593289,2019-02-26 23:41:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,455.8514548,1.0
12078970780907278396,591521,2019-02-22 00:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,202.34358152,1.0
12771212053963534505,588998,2019-02-14 23:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,460.50369048,1.0
16205892985248781756,587931,2019-02-11 23:24:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,340.02515492,1.0
12697308320487103276,587232,2019-02-10 00:11:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,214.96626938,1.0
16061553465387115761,584710,2019-02-02 23:03:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,249.36299803,1.0
8079370678317414079,582728,2019-01-28 09:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,525.13753789,1.0
10685991560350544903,581338,2019-01-24 12:30:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,445.53188796,1.0
8340900652326159939,580851,2019-01-23 03:35:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,518.79826599,1.0
13887206204884967055,578949,2019-01-17 19:42:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,174.16156697,1.0
16038527854259707887,576433,2019-01-10 18:47:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,250.2253603,1.0
15750130811543187843,574218,2019-01-04 14:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,250.02771921,1.0
11596982110955125263,572985,2019-01-01 03:15:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,250.0222838,1.0
2347142627438572505,571793,2018-12-28 19:07:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,538.28687526,1.0
14511466546608316154,570703,2018-12-25 18:08:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,249.76217865,1.0
6209222942045778988,568323,2018-12-19 02:26:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,250.24477594,1.0
14830819726314192300,566470,2018-12-13 21:58:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,442.72775183,1.0
3147804743039799090,565786,2018-12-11 23:54:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,473.11997213,1.0
10937332158459474855,564943,2018-12-09 15:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,540.58723468,1.0
9076510983037581328,563960,2018-12-06 21:46:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,249.64099368,1.0
6498127099420839606,561759,2018-11-30 17:24:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,249.95038359,1.0
271311549194925730,559781,2018-11-25 04:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,444.64259846,1.0
16024603145741365279,559556,2018-11-24 13:21:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,514.28210229,1.0
6969196778104908039,558850,2018-11-22 14:21:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,421.15841574,1.0
8471690471889041886,558551,2018-11-21 17:54:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,508.98956187,1.0
13363593221765689279,556940,2018-11-17 05:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,249.003672,1.0
6060025032819584408,554952,2018-11-11 15:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,422.4915462,1.0
12820236117969304108,553564,2018-11-07 18:47:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,313.97072504,1.0
6087802561653098208,553057,2018-11-06 08:53:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,435.32381875,1.0
737263729729758769,552909,2018-11-05 22:48:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,35.15839035,1.0
13025459344929133676,550367,2018-10-29 20:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,249.96986803,1.0
4950095125857044382,547873,2018-10-22 20:33:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,249.41068687,1.0
4538670285451219843,546056,2018-10-17 18:53:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,224.9952481,1.0
10215673556966000327,543527,2018-10-10 17:03:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,249.10618077,1.0
12428712992898081539,541222,2018-10-04 05:50:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,259.68253661,1.0
10250086330804997042,540572,2018-10-02 09:39:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,113.86772813,1.0
3990098464125694956,538057,2018-09-25 08:53:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,0.49946321,1.0
18404614718228705782,535517,2018-09-18 06:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,126.54670257,1.0
10968159077029060705,535358,2018-09-17 19:54:51,Ordinary Payment,S-BVLJ-9TYX-G2B9-9W7M4,S-S5RV-AQ8F-JJEQ-BAGDP,13562.39896609,1.0
5174488107772261711,535356,2018-09-17 19:25:42,Ordinary Payment,S-BVLJ-9TYX-G2B9-9W7M4,S-S5RV-AQ8F-JJEQ-BAGDP,13.0,1.0
6570549948316919355,532999,2018-09-11 06:09:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,407.88963418,1.0
15756279854288862747,531657,2018-09-07 11:08:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,431.47962667,1.0
5005745224820471390,531576,2018-09-07 06:17:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,122.14994617,1.0
11328260639179399302,529033,2018-08-31 03:25:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,482.73758907,1.0
8497298094408589133,527625,2018-08-27 04:43:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,84.53769097,1.0
14831215215970400926,525095,2018-08-20 02:31:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,130.52188645,1.0
3598978916501036502,522570,2018-08-13 00:56:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,199.29467504,1.0
17549237264177919851,520041,2018-08-05 23:17:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,166.98852725,1.0
10030264203615084279,517508,2018-07-29 21:00:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,516.53887124,1.0
9148044362235274581,517430,2018-07-29 15:38:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,512.25490782,1.0
1023195130060719141,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BVLJ-9TYX-G2B9-9W7M4,0.0,1.0
6722617839171663392,515102,2018-07-23 03:37:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,227.93006971,1.0
2467288763601461522,512569,2018-07-16 01:06:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,479.80489036,1.0
4899968419751417969,512470,2018-07-15 18:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,520.24757432,1.0
15799614040980256101,511086,2018-07-11 21:59:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,469.34139099,1.0
16702703356594605094,508650,2018-07-05 02:09:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,203.93572242,1.0
7414371080092190225,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BVLJ-9TYX-G2B9-9W7M4,0.0,1.0
15172337300515583913,506132,2018-06-28 01:13:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,206.74761189,1.0
11216576752469301151,503609,2018-06-20 23:40:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,141.59384288,1.0
5438852999914968058,501071,2018-06-13 20:46:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,504.8689655,1.0
7426461169900876012,500925,2018-06-13 11:00:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,583.34342695,1.0
7054653099405623709,500260,2018-06-11 14:27:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,199.6720602,1.0
9716214414823907474,497748,2018-06-04 13:31:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,678.44949925,1.0
12405657097555067749,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BVLJ-9TYX-G2B9-9W7M4,0.0,1.0
1235337404431828185,496036,2018-05-30 18:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,710.22927404,1.0
14666803349359934373,494737,2018-05-27 03:34:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,634.23375013,1.0
15700725846954047701,492586,2018-05-21 02:48:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,254.78129276,1.0
975898446604932264,491646,2018-05-18 11:35:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,223.95465242,1.0
6657736948433050421,489133,2018-05-11 11:12:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,710.65433329,1.0
10202473933990827270,486908,2018-05-05 05:16:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,250.16064749,1.0
7168862846382897173,485976,2018-05-02 14:49:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,249.66375576,1.0
14691986150112708263,483866,2018-04-26 17:40:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,433.46681574,1.0
11168332399079194745,481742,2018-04-20 18:22:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,673.82180116,1.0
5066007369297810655,481120,2018-04-19 00:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,610.27866201,1.0
6814365239383444692,480965,2018-04-18 14:06:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,250.42324316,1.0
715268085989493887,478820,2018-04-12 14:14:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,708.42684163,1.0
5997546813576623279,477597,2018-04-09 03:56:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVLJ-9TYX-G2B9-9W7M4,596.97548717,1.0
9575816835128834940,474557,2018-03-31 15:54:52,Reward Recipient Assignment,S-BVLJ-9TYX-G2B9-9W7M4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9664313202110339855,474555,2018-03-31 15:29:14,Ordinary Payment,S-BVLJ-9TYX-G2B9-9W7M4,S-3PPP-DMJL-N4N2-53MTT,1.0,1.0
10582883966768515855,468480,2018-03-14 15:26:36,Account Update,S-BVLJ-9TYX-G2B9-9W7M4,,0.0,1.0
15490809970754121754,468456,2018-03-14 14:05:31,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-BVLJ-9TYX-G2B9-9W7M4,2.0,1.0
15682787705314289447,468456,2018-03-14 14:05:31,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-BVLJ-9TYX-G2B9-9W7M4,2.0,1.0
