ID,Height,timestamp,Type,From,To,Amount,Fee
18298594121278316311,999918,2022-04-05 09:54:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A6XX-2JRM-XFCH-2V9MK,4798.0,2.0
8871346194764071196,999916,2022-04-05 09:45:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A6XX-2JRM-XFCH-2V9MK,48.0,2.0
6162860393760081820,974155,2022-01-23 19:13:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A6XX-2JRM-XFCH-2V9MK,10.76441611,2.0
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A6XX-2JRM-XFCH-2V9MK,1.0464829,0.05145
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A6XX-2JRM-XFCH-2V9MK,1.43824186,0.0441
7823823044593452511,942865,2021-10-28 20:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A6XX-2JRM-XFCH-2V9MK,10.89407397,0.0147
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A6XX-2JRM-XFCH-2V9MK,6.16672598,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A6XX-2JRM-XFCH-2V9MK,3.14506317,0.0147
16218393000596641337,934030,2021-10-04 06:39:56,Reward Recipient Assignment,S-A6XX-2JRM-XFCH-2V9MK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3602757142369710557,933868,2021-10-03 19:53:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-A6XX-2JRM-XFCH-2V9MK,0.0147,0.02205
2344961972822498841,933857,2021-10-03 19:05:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A6XX-2JRM-XFCH-2V9MK,0.02205,0.02205
