ID,Height,timestamp,Type,From,To,Amount,Fee
11591322478095922765,354237,2017-04-28 17:41:40,Ordinary Payment,S-ZZFA-WXM8-9XKC-BDVC2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2243546420799308406,354233,2017-04-28 17:31:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZFA-WXM8-9XKC-BDVC2,3.0,1.0
4309086273503282904,354233,2017-04-28 17:31:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZFA-WXM8-9XKC-BDVC2,3.0,1.0
17490789453629857950,308241,2016-12-21 03:22:07,Ordinary Payment,S-ZZFA-WXM8-9XKC-BDVC2,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17724550460361554477,308239,2016-12-21 03:18:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZFA-WXM8-9XKC-BDVC2,5.0,1.0
8135327203157171829,308239,2016-12-21 03:18:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZFA-WXM8-9XKC-BDVC2,3.0,1.0
8568905846845581363,308238,2016-12-21 03:14:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZFA-WXM8-9XKC-BDVC2,5.0,1.0
9078036553401671165,307946,2016-12-20 07:08:15,Ordinary Payment,S-ZZFA-WXM8-9XKC-BDVC2,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3098322434390455347,307945,2016-12-20 07:02:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZFA-WXM8-9XKC-BDVC2,3.0,1.0
6270773187682469178,307945,2016-12-20 07:02:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZFA-WXM8-9XKC-BDVC2,5.0,1.0
8174801590380610307,307945,2016-12-20 07:02:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZZFA-WXM8-9XKC-BDVC2,2.0,1.0
14541454451153984027,307944,2016-12-20 06:59:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZFA-WXM8-9XKC-BDVC2,5.0,1.0
2868420037105376707,307944,2016-12-20 06:59:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZFA-WXM8-9XKC-BDVC2,5.0,1.0
2024415034187642856,307618,2016-12-19 09:19:10,Ordinary Payment,S-ZZFA-WXM8-9XKC-BDVC2,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
12351653677040005903,307616,2016-12-19 09:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZFA-WXM8-9XKC-BDVC2,5.0,1.0
14604745771821487024,307616,2016-12-19 09:09:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZFA-WXM8-9XKC-BDVC2,5.0,1.0
17265318777360840154,307616,2016-12-19 09:09:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZZFA-WXM8-9XKC-BDVC2,5.0,1.0
5990611251060358082,307616,2016-12-19 09:09:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZFA-WXM8-9XKC-BDVC2,3.0,1.0
