ID,Height,timestamp,Type,From,To,Amount,Fee
17617500539018764915,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VW9S-B4A8-XELT-CVRVU,1e-07,1.0
15809186416044319236,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VW9S-B4A8-XELT-CVRVU,1e-07,1.0
16683456457664205490,366929,2017-06-03 06:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VW9S-B4A8-XELT-CVRVU,1.0,1.0
6333402131929485498,365679,2017-05-30 18:01:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VW9S-B4A8-XELT-CVRVU,1.0,1.0
16936759650227204356,359643,2017-05-13 21:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
12619119302836579185,359525,2017-05-13 13:21:11,Ordinary Payment,S-VW9S-B4A8-XELT-CVRVU,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
962222058209910896,358841,2017-05-11 15:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
6396561375184990098,358841,2017-05-11 15:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
2563196265945671982,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
4556058485466995900,354673,2017-04-29 23:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
6414234187496097965,347810,2017-04-10 18:27:57,Ordinary Payment,S-VW9S-B4A8-XELT-CVRVU,S-9AS9-H7SE-8AMA-HS76X,43.0,1.0
1932636788137834643,346300,2017-04-06 13:13:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
10606119740812186923,345683,2017-04-04 19:57:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
14658715453412149712,345683,2017-04-04 19:57:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
611285438228508536,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,2.0,1.0001
17888413686070201202,344867,2017-04-02 12:29:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
2945977101170103372,344867,2017-04-02 12:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
4831809414333475547,344867,2017-04-02 12:29:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
8890946471186684304,343427,2017-03-29 12:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
9131822880166216163,343427,2017-03-29 12:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
3920686768371157689,343390,2017-03-29 09:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
7367919255414892632,342202,2017-03-26 01:44:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
3061525060084028607,341420,2017-03-23 21:13:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
5597546083394151732,341420,2017-03-23 21:13:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
9045269397932595713,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
14106275343492416806,339282,2017-03-17 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
18420520817224004906,335246,2017-03-06 15:20:32,Ordinary Payment,S-VW9S-B4A8-XELT-CVRVU,S-CE27-43KT-JXG9-GELWZ,170.0,1.0
3341052674221621991,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VW9S-B4A8-XELT-CVRVU,1.0,1.0
10364533690420995809,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VW9S-B4A8-XELT-CVRVU,1.0,3.0
13134394910824031629,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VW9S-B4A8-XELT-CVRVU,2.0,2.0
18273920530034647535,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VW9S-B4A8-XELT-CVRVU,3.0,3.0
13629822795711752272,334639,2017-03-04 22:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
6526297598597233148,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
269383307336446266,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VW9S-B4A8-XELT-CVRVU,3.0,3.0
838970049098459058,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VW9S-B4A8-XELT-CVRVU,20.0,1.0
13866904605948030532,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VW9S-B4A8-XELT-CVRVU,2.0,1.0
5515680351891702025,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VW9S-B4A8-XELT-CVRVU,5.0,2.0
6181063343672019119,333427,2017-03-01 13:04:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
13398984030222941222,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VW9S-B4A8-XELT-CVRVU,6.0,5.0
3285221016449643039,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
10428307137631457029,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VW9S-B4A8-XELT-CVRVU,5.0,5.0
16001807308923104975,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VW9S-B4A8-XELT-CVRVU,12.0,2.0
12227029480522409465,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VW9S-B4A8-XELT-CVRVU,2.0,2.0
2396473659633259546,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VW9S-B4A8-XELT-CVRVU,2.0,2.0
6184550211706674410,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VW9S-B4A8-XELT-CVRVU,4.0,4.0
11964400154218632737,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VW9S-B4A8-XELT-CVRVU,2.0,1.0
16204255019240299935,331737,2017-02-24 19:42:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
10246826664062223283,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,2.0,1.0
1485225096896033476,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,2.0,1.0
16070182234560390440,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,2.0,1.0
1521465901186729590,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,5.0,2.0
11123017346238170998,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,5.0,2.0
8278064474838027175,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,11.0,2.0
1126251887769491454,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,14.0,2.0
9797837205128994720,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,8.0,2.0
7645844184381538707,330650,2017-02-21 19:04:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
5053596890223523384,330532,2017-02-21 11:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
13629326593860631563,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,10.0,2.0
9539245236198022997,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,2.0,2.0
10586468811405761982,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,3.0,2.0
3750882776571762031,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,10.0,6.0
15072929401238720590,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,6.0,6.0
12767926968259452368,329176,2017-02-17 15:21:26,Ordinary Payment,S-VW9S-B4A8-XELT-CVRVU,S-AGER-4KUW-6VD7-86DHQ,89.0,1.0
1569909503134716005,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,5.0,1.0
5516911876514044979,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,5.0,1.0
2698608510797187628,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,12.0,1.0
10302521864545876013,328542,2017-02-15 21:41:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
15182736299928097620,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,7.0,3.0
12412311382489809148,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
15045885895029778041,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,10.0,3.0
7388829829753725804,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,10.0,3.0
5094471792138192724,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,20.0,1.0
9085063778695112820,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VW9S-B4A8-XELT-CVRVU,10.0,1.0
7907644701322954332,324480,2017-02-04 13:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VW9S-B4A8-XELT-CVRVU,5.0,1.0
4125093235657418144,323784,2017-02-02 14:31:01,Ordinary Payment,S-VW9S-B4A8-XELT-CVRVU,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
4987157412101586583,322824,2017-01-30 21:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VW9S-B4A8-XELT-CVRVU,5.0,1.0
13767161241368966607,322304,2017-01-29 10:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VW9S-B4A8-XELT-CVRVU,5.0,1.0
2172824434178286438,322094,2017-01-28 20:51:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VW9S-B4A8-XELT-CVRVU,5.0,1.0
1301466514006649358,321338,2017-01-26 18:05:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VW9S-B4A8-XELT-CVRVU,5.0,1.0
1215160604244019417,321022,2017-01-25 20:45:43,Ordinary Payment,S-VW9S-B4A8-XELT-CVRVU,S-CE27-43KT-JXG9-GELWZ,37.0,1.0
5961273244670558686,320996,2017-01-25 18:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VW9S-B4A8-XELT-CVRVU,5.0,1.0
17612532376607885341,317820,2017-01-16 21:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VW9S-B4A8-XELT-CVRVU,5.0,1.0
9518764771360876650,315679,2017-01-10 21:36:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VW9S-B4A8-XELT-CVRVU,5.0,1.0
10214362666473827415,315679,2017-01-10 21:36:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VW9S-B4A8-XELT-CVRVU,5.0,1.0
3054219734231706092,315266,2017-01-09 18:14:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VW9S-B4A8-XELT-CVRVU,5.0,1.0
31583478360797,313834,2017-01-05 18:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VW9S-B4A8-XELT-CVRVU,3.0,1.0
2415633474285002492,313834,2017-01-05 18:18:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VW9S-B4A8-XELT-CVRVU,5.0,1.0
2578925123489949533,313834,2017-01-05 18:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VW9S-B4A8-XELT-CVRVU,5.0,1.0
