ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7VZW-KG4D-JDS9-3KSSP,1e-08,0.72765
16441533344889275273,495135,2018-05-28 06:32:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VZW-KG4D-JDS9-3KSSP,39.28032608,1.0
8762791613446714887,492622,2018-05-21 05:14:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VZW-KG4D-JDS9-3KSSP,524.07704876,1.0
2450208642771923418,492541,2018-05-20 23:38:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VZW-KG4D-JDS9-3KSSP,121.56836773,1.0
17294246812328859930,490027,2018-05-13 22:47:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VZW-KG4D-JDS9-3KSSP,139.07471664,1.0
14398175954357381067,487508,2018-05-06 21:52:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VZW-KG4D-JDS9-3KSSP,533.18735942,1.0
6923275390691885461,486490,2018-05-04 01:25:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VZW-KG4D-JDS9-3KSSP,273.64955022,1.0
17610128740848753220,484450,2018-04-28 08:49:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VZW-KG4D-JDS9-3KSSP,83.21468786,1.0
10178286830588039586,481899,2018-04-21 05:01:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VZW-KG4D-JDS9-3KSSP,144.72388169,1.0
9838229703638635243,479377,2018-04-14 03:18:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VZW-KG4D-JDS9-3KSSP,175.90766053,1.0
8266566819857882277,476848,2018-04-07 01:30:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VZW-KG4D-JDS9-3KSSP,119.21098428,1.0
15356157236106820882,474322,2018-03-31 00:17:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VZW-KG4D-JDS9-3KSSP,202.75454201,1.0
6892110565702937531,471801,2018-03-23 22:35:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VZW-KG4D-JDS9-3KSSP,712.84284013,1.0
17543517575579254069,471124,2018-03-22 01:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VZW-KG4D-JDS9-3KSSP,543.30604018,1.0
17259850968318183170,470470,2018-03-20 05:08:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VZW-KG4D-JDS9-3KSSP,140.68266727,1.0
9427719878918547432,467942,2018-03-13 03:18:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VZW-KG4D-JDS9-3KSSP,422.29543442,1.0
4205572061531495355,465608,2018-03-06 14:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VZW-KG4D-JDS9-3KSSP,151.55352693,1.0
15180686511890040594,463050,2018-02-27 11:05:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VZW-KG4D-JDS9-3KSSP,526.9899969,1.0
16638088486744808625,461825,2018-02-24 00:47:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VZW-KG4D-JDS9-3KSSP,131.01910974,1.0
6818828441645888371,459303,2018-02-16 23:31:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7VZW-KG4D-JDS9-3KSSP,171.60695892,1.0
14051314723759313506,456751,2018-02-09 20:29:57,Reward Recipient Assignment,S-7VZW-KG4D-JDS9-3KSSP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5424079863244874831,456750,2018-02-09 20:29:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7VZW-KG4D-JDS9-3KSSP,1.0,1.0
