ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-79RW-MTW2-HNHA-543SN,1e-08,0.93345
16974471390327376691,599009,2019-03-14 23:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79RW-MTW2-HNHA-543SN,100.04252095,0.1
18372714016400556297,588384,2019-02-13 06:04:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79RW-MTW2-HNHA-543SN,100.08334457,0.1
16935534341193958612,577501,2019-01-13 18:37:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79RW-MTW2-HNHA-543SN,100.09825891,0.1
14107878890406394462,569443,2018-12-22 05:15:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79RW-MTW2-HNHA-543SN,100.04403059,0.1
2449569410796710625,562353,2018-12-02 09:39:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79RW-MTW2-HNHA-543SN,100.16236239,0.1
14226963529358880383,555160,2018-11-12 05:29:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79RW-MTW2-HNHA-543SN,100.05530289,0.1
8729056018906988749,547664,2018-10-22 06:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79RW-MTW2-HNHA-543SN,100.0445129,0.1
3460698625670741177,540213,2018-10-01 09:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79RW-MTW2-HNHA-543SN,100.00226415,0.1
5838975618774695110,532761,2018-09-10 13:02:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79RW-MTW2-HNHA-543SN,100.09697037,0.1
5625711114890171696,521497,2018-08-10 01:27:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79RW-MTW2-HNHA-543SN,100.04796953,0.1
11625592784571238044,520333,2018-08-06 18:44:37,Ordinary Payment,S-79RW-MTW2-HNHA-543SN,S-F6BY-9Z4K-E7K5-EDJSX,1906.0,1.0
4215490057281891848,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,5.9482941,1.0
16401481926385852844,488082,2018-05-08 12:41:44,Reward Recipient Assignment,S-79RW-MTW2-HNHA-543SN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10860615934416920109,487702,2018-05-07 10:47:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,512.20305636,1.0
17404019558905231140,487295,2018-05-06 07:26:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.85391921,1.0
360483114151160173,486878,2018-05-05 03:01:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.54473539,1.0
13465222686056072961,486581,2018-05-04 07:36:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,5.62471145,1.0
14687963427173476403,486256,2018-05-03 09:18:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.11028468,1.0
12209586600727008700,485728,2018-05-01 22:14:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.23730065,1.0
3632694541348160263,485377,2018-04-30 22:41:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.31209603,1.0
3796091044379723310,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.18344894,1.0
7656545670419678510,484751,2018-04-29 04:34:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.10716165,1.0
17359958034950233839,484453,2018-04-28 08:57:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.21094858,1.0
8185073618696548092,484124,2018-04-27 10:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,3.13354416,1.0
5560497444657800206,483744,2018-04-26 09:16:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.27516138,1.0
6150598043665567588,483425,2018-04-25 11:40:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.03996686,1.0
12643332410395712564,483081,2018-04-24 13:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,6.27899292,1.0
1117327463358935522,482766,2018-04-23 15:21:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.31351291,1.0
10217027082459713009,482348,2018-04-22 11:19:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.90908782,1.0
13960842274836574595,481921,2018-04-21 06:29:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,5.98829319,1.0
6919400355450575902,481623,2018-04-20 10:25:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.36725592,1.0
17304135577064200133,481283,2018-04-19 11:36:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.87482475,1.0
14130707311855913579,480984,2018-04-18 15:07:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.23630428,1.0
2901901165306154775,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,10.25094431,1.0
12675227756863096770,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,5.37911512,1.0
2552297343015389118,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,7.52977756,1.0
11504479718765277541,479481,2018-04-14 10:19:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.5484577,1.0
8630687792178398245,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.41327601,1.0
9603306998650260442,478890,2018-04-12 18:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.05102906,1.0
2649577124826978454,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,5.66423678,1.0
14718008806990193941,478260,2018-04-11 00:48:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.94540351,1.0
2763062814596800217,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.52270673,1.0
10777110415854884225,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,6.07430549,1.0
7080509285850959920,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.60785196,1.0
2774076647597238266,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.77038335,1.0
4201948862526501890,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.43269478,1.0
664263614629911868,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.46404002,1.0
8188354314280349225,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.86284308,1.0
6180630410442133863,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,6.5487686,1.0
1406525605140457933,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.51541818,1.0
9943343089712860934,474938,2018-04-01 17:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.5812337,1.0
9164515201126403040,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.6475615,1.0
922879373371966971,474143,2018-03-30 11:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.04821017,1.0
4834024337614053129,473653,2018-03-29 03:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.64669253,1.0
10975689370006480530,473341,2018-03-28 06:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.45720252,1.0
8131753628078199896,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.07428593,1.0
12220124244947900252,471443,2018-03-22 22:47:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,6.54592839,1.0
1020055257331120089,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.00883505,1.0
8502191170027682041,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,5.40890528,1.0
16370767826227117057,470381,2018-03-19 22:54:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.14986196,1.0
9884442138779663107,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.93925208,1.0
18235396431960385800,469546,2018-03-17 15:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.46733265,1.0
7354657613849921731,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.50818023,1.0
15422338240054690152,468805,2018-03-15 13:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.73979106,1.0
3487182964062020133,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.81703125,1.0
17275491907864735122,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.99729141,1.0
7958793838677906396,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.11447916,1.0
3283557156564214485,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.40700244,1.0
5533291503275179264,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.59426267,1.0
16845360566277814184,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.30067454,1.0
108008302182209064,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.1795176,1.0
11357951935341801792,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.0516385,1.0
8895174477545145604,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,10.69931955,1.0
6596588040165870554,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.37514142,1.0
7879754873668133807,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.25857838,1.0
12927606587915553563,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.68774558,1.0
4318806596410694214,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.5591091,1.0
5552736605509116062,464381,2018-03-03 04:08:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,5.51687582,1.0
4824755187391028425,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.09709653,1.0
14642147763654927311,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.3859904,1.0
15026564736510069013,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,3.10390016,1.0
1379363224777371440,463151,2018-02-27 17:34:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.66229016,1.0
15094399947265059906,462846,2018-02-26 21:18:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.16942228,1.0
12829243359201921760,462519,2018-02-25 23:13:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.97669041,1.0
11298842501324107814,462186,2018-02-25 00:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.48117889,1.0
9027548344548204381,461839,2018-02-24 01:50:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.5505796,1.0
14391614658814786028,461531,2018-02-23 04:57:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.057193,1.0
3497176496096897431,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,3.0572923,1.0
10458606659887464475,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.38805667,1.0
13758767941056086861,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.79913585,1.0
3382961638008787920,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.86382348,1.0
9834321535922802438,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.39742982,1.0
10154367411765084162,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.20325196,1.0
13095923225150328476,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.83983969,1.0
7136050735837701852,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.91850521,1.0
6610232615651940272,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,3.14756762,1.0
11969533402550375630,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.91005683,1.0
14874769837241643625,458109,2018-02-13 15:28:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.49423408,1.0
2072475309025223917,457737,2018-02-12 14:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.53240644,1.0
16046427400520243669,457408,2018-02-11 16:40:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,5.56625617,1.0
9200876579064159486,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.25466906,1.0
12067161034357346857,456778,2018-02-09 22:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.00741748,1.0
10970815474825767626,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,3.5211963,1.0
10021266138911877739,456186,2018-02-08 06:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,3.53313333,1.0
5798689802796670263,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.47021851,1.0
2039116669297697046,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,3.13720665,1.0
15895866133460900870,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.07665196,1.0
5728702521721110454,454929,2018-02-04 18:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.40400672,1.0
2297989892681643038,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,7.86616848,1.0
12838943513649378082,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,7.56881978,1.0
2538934654142349183,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,11.06245842,1.0
4637109645341866176,453714,2018-02-01 08:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,23.64683579,1.0
5397166011856163331,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,5.21633042,1.0
6225268331444132524,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.47153508,1.0
4311571103547915594,452788,2018-01-29 18:32:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,6.90665799,1.0
12717500683582319940,452466,2018-01-28 20:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.7449086,1.0
287495356137103685,452145,2018-01-27 23:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,3.1355995,1.0
9759761801884853673,451818,2018-01-27 01:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,7.0563648,1.0
17407681484047816355,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.04302016,1.0
12107474698243479708,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,0.06325961,1.0
4216607864544863746,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,3.83247581,1.0
7499818846635357518,450636,2018-01-23 17:56:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,3.60349023,1.0
11272677255164875661,450330,2018-01-22 21:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.19478295,1.0
16395493511147147155,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.60278536,1.0
1620020443200973986,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.28991014,1.0
11950830104518046852,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,16.97331152,1.0
6534423107970623481,449124,2018-01-19 12:32:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,8.68491826,1.0
1569594500467513975,448787,2018-01-18 14:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.46754691,1.0
5466904812285489322,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.53452141,1.0
8547276081833875962,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.0576632,1.0
2871282199744870561,447872,2018-01-16 00:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,11.20865131,1.0
17831685546840342524,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,12.20649606,1.0
5663093742960502442,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,1.31832664,1.0
14594218842482263663,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.66084291,1.0
386807186259498162,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,7.95930637,1.0
4076926021590850273,446380,2018-01-11 20:13:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,5.00436857,1.0
17829233058461123127,446004,2018-01-10 19:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.57340127,1.0
14586047123613073272,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,3.8340579,1.0
10102280450921352142,445355,2018-01-08 23:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,17.67132477,1.0
6644590643519639850,445014,2018-01-08 00:43:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,23.69528549,1.0
8916411370794050718,444722,2018-01-07 05:08:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,747.74429638,1.0
8000707474236368084,444473,2018-01-06 12:39:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,2.60439612,1.0
13187985101409171589,444178,2018-01-05 16:58:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,5.01349072,1.0
8912395295842857037,443839,2018-01-04 17:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,10.56315156,1.0
17068885044853765435,443524,2018-01-03 20:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,12.96431081,1.0
17482845054514777907,443211,2018-01-02 23:50:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,12.41521691,1.0
5458319702747447735,442916,2018-01-02 03:46:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,3.04926233,1.0
17045343431565827829,442589,2018-01-01 06:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,10.5022175,1.0
8004582460259029980,442281,2017-12-31 09:32:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,7.16185651,1.0
7010344803477604772,441970,2017-12-30 12:42:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,16.73641859,1.0
2481316855405959171,441662,2017-12-29 15:35:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,12.08762958,1.0
16901609139182389391,441362,2017-12-28 19:09:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,9.12995546,1.0
1225624553521057615,441060,2017-12-27 23:27:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,6.94522139,1.0
7788750590594556618,440761,2017-12-27 02:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,13.65313798,1.0
8901096003196971556,440446,2017-12-26 06:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,19.12800369,1.0
812056728679621422,440140,2017-12-25 09:26:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,4.30417072,1.0
10307777680956836663,439820,2017-12-24 12:10:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,8.20492138,1.0
16775347812988015171,439484,2017-12-23 13:20:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79RW-MTW2-HNHA-543SN,3.87128417,1.0
