ID,Height,timestamp,Type,From,To,Amount,Fee
9326003929768568201,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VSDG-BHDY-N6UL-G3QCU,1e-07,1.0
8876077039903340420,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VSDG-BHDY-N6UL-G3QCU,1e-07,1.0
1909970848218898824,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VSDG-BHDY-N6UL-G3QCU,1e-07,1.0
10445307445846994026,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VSDG-BHDY-N6UL-G3QCU,0.0,1.0
17469328508904153667,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,2.0,1.0001
1489148328645120892,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSDG-BHDY-N6UL-G3QCU,1.0,1.0
17773080661607928857,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSDG-BHDY-N6UL-G3QCU,1.0,3.0
14563151268229624291,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSDG-BHDY-N6UL-G3QCU,2.0,2.0
2563629500288317068,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSDG-BHDY-N6UL-G3QCU,3.0,3.0
16079188346661551104,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSDG-BHDY-N6UL-G3QCU,3.0,1.0
3664692321482789175,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSDG-BHDY-N6UL-G3QCU,3.0,3.0
16442641923739393710,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSDG-BHDY-N6UL-G3QCU,20.0,1.0
18261946187209762821,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSDG-BHDY-N6UL-G3QCU,2.0,1.0
3349015432614755007,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSDG-BHDY-N6UL-G3QCU,5.0,2.0
11206067395339257060,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSDG-BHDY-N6UL-G3QCU,6.0,5.0
16025576637894833454,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSDG-BHDY-N6UL-G3QCU,5.0,5.0
5364538436143465136,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSDG-BHDY-N6UL-G3QCU,12.0,2.0
8947857074619862135,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSDG-BHDY-N6UL-G3QCU,2.0,2.0
15755385182834016659,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSDG-BHDY-N6UL-G3QCU,2.0,2.0
12887550316710242498,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSDG-BHDY-N6UL-G3QCU,4.0,4.0
16354008259535041312,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSDG-BHDY-N6UL-G3QCU,2.0,1.0
14460419521232065384,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,2.0,1.0
17754168306958633433,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,2.0,1.0
6080132323779015305,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,2.0,1.0
6370299847585886889,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,5.0,2.0
3865524750737604546,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,5.0,2.0
17217169038097830828,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,11.0,2.0
3347393006870132633,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,14.0,2.0
1429793812238811899,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,8.0,2.0
13812565750076233727,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,10.0,2.0
3789325393870678509,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,2.0,2.0
231354934235865485,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,3.0,2.0
2656038980713100607,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,10.0,6.0
14808484660251382738,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,6.0,6.0
2375984764822439230,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,5.0,1.0
4943025402030075052,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,5.0,1.0
5406238610618033811,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,12.0,1.0
16009067413333557376,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,7.0,3.0
5955468527365057435,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,10.0,3.0
16360656409485476301,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,10.0,3.0
14336750976477080372,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,20.0,1.0
9566821104402557778,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSDG-BHDY-N6UL-G3QCU,10.0,1.0
11227167064473074353,323069,2017-01-31 14:13:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSDG-BHDY-N6UL-G3QCU,5.0,1.0
