ID,Height,timestamp,Type,From,To,Amount,Fee
155110532363705639,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SDLL-ML9P-X2HZ-HLTX9,16.67999999,1.0
17756918416550510106,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SDLL-ML9P-X2HZ-HLTX9,13.70999999,1.0
35361636556734408,377716,2017-07-03 09:04:15,Reward Recipient Assignment,S-SDLL-ML9P-X2HZ-HLTX9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17504377399128621437,377711,2017-07-03 08:49:32,Reward Recipient Assignment,S-SDLL-ML9P-X2HZ-HLTX9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1788304990311845535,377648,2017-07-03 04:40:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDLL-ML9P-X2HZ-HLTX9,2.0,1.0
3429594544573490943,377435,2017-07-02 14:12:01,Reward Recipient Assignment,S-SDLL-ML9P-X2HZ-HLTX9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14324483512347571398,377428,2017-07-02 13:53:33,Reward Recipient Assignment,S-SDLL-ML9P-X2HZ-HLTX9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10598409148357841867,377427,2017-07-02 13:47:52,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-SDLL-ML9P-X2HZ-HLTX9,2.0,1.0
7483543591624630817,377001,2017-07-01 09:22:45,Account Update,S-SDLL-ML9P-X2HZ-HLTX9,,0.0,1.0
15348300081001072720,377000,2017-07-01 09:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDLL-ML9P-X2HZ-HLTX9,1.0,1.0
