ID,Height,timestamp,Type,From,To,Amount,Fee
11058590191010314985,779609,2020-07-31 22:28:59,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-4Y3L-HTP3-9HX5-2QU9P,19.27235,0.06615
3026355719382174694,742139,2020-04-18 09:44:24,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-BC22-XTYN-JLJG-GWUEF,9.0,0.0147
10036658465108278195,742042,2020-04-18 02:50:55,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-4A8G-C27U-7SHQ-24J5P,22.0,0.0147
9456954878748537842,741812,2020-04-17 11:25:23,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-BC22-XTYN-JLJG-GWUEF,18.0,0.03675
5423860369954627497,741714,2020-04-17 05:11:45,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-BWP7-HCZQ-R7WW-4BD83,4.0,0.0588
13640449479617098655,740592,2020-04-14 02:05:04,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-W82M-YYCQ-ER7W-4SLK2,2.0,0.0294
11827122439678362117,739908,2020-04-12 03:43:25,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-QVXS-DWKZ-BVBY-7FMV7,2.0,0.0147
17033349526836224493,739159,2020-04-10 01:37:35,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-H76K-5VVX-BXSS-94URR,1.0,0.0147
2093187030459614372,739146,2020-04-10 00:52:03,Ordinary Payment,S-JTKZ-N3TP-P9LE-9D4HE,S-BC22-XTYN-JLJG-GWUEF,8.0,0.05145
10944266523298535202,739058,2020-04-09 18:52:47,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-BC22-XTYN-JLJG-GWUEF,1.0,0.0588
16629211319512300096,738669,2020-04-08 16:25:14,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-BC22-XTYN-JLJG-GWUEF,13.0,0.0441
13365382880644565427,737052,2020-04-04 03:36:38,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-6S4T-K9V8-7RPF-CZ5C5,1.0,0.02205
4793092755277213164,734832,2020-03-28 23:10:45,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-E5KX-627U-RSBP-5BDB7,2.0,0.03675
11386768702069471061,734176,2020-03-27 02:39:13,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-BC22-XTYN-JLJG-GWUEF,3.0,0.0441
12816641549095249063,733630,2020-03-25 14:23:33,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-V5R8-UVZW-B6J6-EBRVD,1.0,0.0441
18299423972064409290,732403,2020-03-22 04:14:39,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-NKRK-VG76-TE63-DNXYJ,1.0,0.0441
16547637555561901038,732348,2020-03-22 00:14:10,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-YKF4-KVSM-UTEE-FKZM7,2.0,0.03675
14436159251347645032,729195,2020-03-13 04:48:51,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-BC22-XTYN-JLJG-GWUEF,1.0,0.03675
2939744178816448856,728936,2020-03-12 11:38:42,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-BC22-XTYN-JLJG-GWUEF,2.0,0.05145
8983657545028380341,728880,2020-03-12 07:34:55,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-B9N3-BV3G-JYHD-GHC98,3.0,0.0147
4990655555558857166,728120,2020-03-10 04:26:56,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-BC22-XTYN-JLJG-GWUEF,2.0,0.0588
6877380784417074076,727938,2020-03-09 16:27:46,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-BC22-XTYN-JLJG-GWUEF,2.0,0.05145
7280736799540008506,723622,2020-02-26 14:14:14,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-WZYV-BV49-RXTM-65MQ2,1.0,0.0294
757658011766510403,723375,2020-02-25 21:34:20,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-A2JW-HJFD-BVCA-DQ96M,7.0,0.0294
16022874970122924276,723137,2020-02-25 05:33:05,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-BC22-XTYN-JLJG-GWUEF,8.0,0.0147
15076685221293399637,721788,2020-02-21 11:03:08,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-HJ7L-Z8HX-XJG9-84YLR,1.0,0.05145
12883772561388103202,720708,2020-02-18 10:57:31,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-BC22-XTYN-JLJG-GWUEF,1.0,0.00735
7803718142723705200,719167,2020-02-14 03:08:22,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-4K73-59MZ-UNHM-3ZMT6,10.0,0.0441
4592622471400519077,718991,2020-02-13 15:22:13,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-BC22-XTYN-JLJG-GWUEF,2.0,0.02205
1446884125593629087,718732,2020-02-12 21:48:03,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-BC22-XTYN-JLJG-GWUEF,4.0,0.02205
17540326855746918854,718310,2020-02-11 17:44:49,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-65XM-396Y-QYWZ-6QVN4,23.0,0.02205
9030342388014886343,718019,2020-02-10 22:25:07,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-BC22-XTYN-JLJG-GWUEF,13.0,0.0588
11176059722835329153,716114,2020-02-05 13:47:02,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-BC22-XTYN-JLJG-GWUEF,6.0,0.05145
39635828491443824,713911,2020-01-30 10:05:56,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-BC22-XTYN-JLJG-GWUEF,3.0,0.03675
4238670851239054072,713739,2020-01-29 22:19:53,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-BC22-XTYN-JLJG-GWUEF,1.0,0.0588
5201064324383572007,713712,2020-01-29 20:24:14,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-BC22-XTYN-JLJG-GWUEF,2.0,0.0441
6443591379691776115,713684,2020-01-29 18:26:44,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-BC22-XTYN-JLJG-GWUEF,2.0,0.0147
904725220459677308,713486,2020-01-29 05:35:14,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-253F-HK8D-YXMT-EGUVT,2.0,0.0441
1329928909260456362,713435,2020-01-29 02:05:32,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-BC22-XTYN-JLJG-GWUEF,2.0,0.0147
17624579151951972618,711626,2020-01-24 00:46:46,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-L424-NUSR-MBGP-2RS4M,2.0,0.02205
9123001781103485691,711485,2020-01-23 15:12:35,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-BC22-XTYN-JLJG-GWUEF,2.0,0.00735
12052541211464785302,711332,2020-01-23 05:08:17,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-RXP7-VDFC-K6ZT-F4J83,1.0,0.0147
3558976865706944565,710695,2020-01-21 10:36:20,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-UU76-8C62-26YB-9Q2TE,8.0,0.03675
18145895492492403870,710609,2020-01-21 04:25:06,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-BC22-XTYN-JLJG-GWUEF,6.0,0.0294
16605203538388466805,708950,2020-01-16 13:09:39,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-48Y2-2FCL-MT3Y-8DBWF,1.0,0.0147
14935050410877580179,708769,2020-01-16 01:13:03,Ordinary Payment,S-AGCT-KS6J-BLU9-H9FE7,S-BC22-XTYN-JLJG-GWUEF,1.0,0.02205
11605099491495589758,708746,2020-01-15 23:43:36,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-JSLT-X5ZU-27EG-59KLA,5.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BC22-XTYN-JLJG-GWUEF,10.0,0.0441
