ID,Height,timestamp,Type,From,To,Amount,Fee
10453948319314513437,952962,2021-11-25 21:39:05,Ordinary Payment,S-H9H2-X3ED-QGSM-BSP4K,S-SZ5N-U9BB-BEBM-7ZJEC,7232.17686631,0.0147
7061541769783652260,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H9H2-X3ED-QGSM-BSP4K,0.0,1.0
5496397109750596912,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H9H2-X3ED-QGSM-BSP4K,0.0,1.0
13046673783476091920,288836,2016-10-27 17:31:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H9H2-X3ED-QGSM-BSP4K,49.76593404,1.0
2212352030007204038,288473,2016-10-26 17:07:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H9H2-X3ED-QGSM-BSP4K,305.63491167,1.0
10805312074870001541,288406,2016-10-26 12:17:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H9H2-X3ED-QGSM-BSP4K,317.0290069,1.0
11162762779699454583,288319,2016-10-26 07:24:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H9H2-X3ED-QGSM-BSP4K,312.49225314,1.0
3328360825328158045,288224,2016-10-26 00:30:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9H2-X3ED-QGSM-BSP4K,13.17053431,1.0
6252768909999450340,288165,2016-10-25 20:29:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H9H2-X3ED-QGSM-BSP4K,304.03620323,1.0
16653076147165142933,288022,2016-10-25 10:58:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H9H2-X3ED-QGSM-BSP4K,315.47308743,1.0
5069552408061429664,287830,2016-10-24 22:17:59,Reward Recipient Assignment,S-H9H2-X3ED-QGSM-BSP4K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
563570009469186411,287818,2016-10-24 21:42:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9H2-X3ED-QGSM-BSP4K,322.55196255,1.0
7928256568877602491,287580,2016-10-24 05:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9H2-X3ED-QGSM-BSP4K,341.14861748,1.0
12547761125178565761,287391,2016-10-23 16:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9H2-X3ED-QGSM-BSP4K,325.84062437,1.0
3822337924738365593,287049,2016-10-22 17:55:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9H2-X3ED-QGSM-BSP4K,827.89688843,1.0
4494151991856645664,287044,2016-10-22 17:33:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9H2-X3ED-QGSM-BSP4K,309.19332914,1.0
17357507100389263006,287000,2016-10-22 14:21:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H9H2-X3ED-QGSM-BSP4K,27.29225417,1.0
8750502850542379398,286781,2016-10-21 23:41:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9H2-X3ED-QGSM-BSP4K,306.93609044,1.0
13378063444902887253,286681,2016-10-21 17:05:29,Reward Recipient Assignment,S-H9H2-X3ED-QGSM-BSP4K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11002158561249060686,286638,2016-10-21 14:13:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H9H2-X3ED-QGSM-BSP4K,306.95781517,1.0
17202975677480229592,286638,2016-10-21 14:13:01,Reward Recipient Assignment,S-H9H2-X3ED-QGSM-BSP4K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4383801090034413331,286474,2016-10-21 02:48:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H9H2-X3ED-QGSM-BSP4K,230.16224894,1.0
237146956617268978,286114,2016-10-20 03:08:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H9H2-X3ED-QGSM-BSP4K,300.50941882,1.0
2814270992794486923,285803,2016-10-19 06:05:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H9H2-X3ED-QGSM-BSP4K,1526.53851305,1.0
2280883916157396077,285328,2016-10-17 22:24:38,Account Update,S-H9H2-X3ED-QGSM-BSP4K,,0.0,1.0
12800548596693110396,284312,2016-10-15 02:00:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H9H2-X3ED-QGSM-BSP4K,146.26599545,1.0
412614774335009216,283947,2016-10-14 01:39:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H9H2-X3ED-QGSM-BSP4K,312.97346036,1.0
16936472421200909295,283886,2016-10-13 22:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H9H2-X3ED-QGSM-BSP4K,257.61133985,1.0
12847259560376687440,283523,2016-10-12 21:17:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H9H2-X3ED-QGSM-BSP4K,73.71107737,1.0
51248908220082846,283162,2016-10-11 21:18:06,Reward Recipient Assignment,S-H9H2-X3ED-QGSM-BSP4K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6695942711154165096,283154,2016-10-11 21:03:26,Reward Recipient Assignment,S-H9H2-X3ED-QGSM-BSP4K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1288568493651269785,283153,2016-10-11 21:02:55,Ordinary Payment,S-C6MY-3VHT-8VEP-42SZF,S-H9H2-X3ED-QGSM-BSP4K,3.0,1.0
1345421755194189133,283149,2016-10-11 20:33:02,Reward Recipient Assignment,S-H9H2-X3ED-QGSM-BSP4K,S-H9H2-X3ED-QGSM-BSP4K,0.0,1.0
8222975700543490546,283145,2016-10-11 20:22:31,Ordinary Payment,S-H9H2-X3ED-QGSM-BSP4K,S-H9H2-X3ED-QGSM-BSP4K,1.0,1.0
11235668331443575839,283143,2016-10-11 20:19:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H9H2-X3ED-QGSM-BSP4K,3.0,1.0
14842156195822379642,283143,2016-10-11 20:19:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H9H2-X3ED-QGSM-BSP4K,1.0,1.0
