ID,Height,timestamp,Type,From,To,Amount,Fee
12977581149667284773,371693,2017-06-16 13:51:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6JAA-BGQG-LSVE-GC2CX,3.53733811,1.0
12852550869599545492,367198,2017-06-04 00:19:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6JAA-BGQG-LSVE-GC2CX,0.39124215,1.0
6343510959081802875,366469,2017-06-01 23:26:17,Reward Recipient Assignment,S-6JAA-BGQG-LSVE-GC2CX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10271219192895982625,366465,2017-06-01 23:13:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JAA-BGQG-LSVE-GC2CX,1.0,1.0
401765766317577802,366446,2017-06-01 21:47:35,Reward Recipient Assignment,S-6JAA-BGQG-LSVE-GC2CX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13636793108716710401,366131,2017-06-01 00:24:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JAA-BGQG-LSVE-GC2CX,1.0,1.0
7602543561228982616,365786,2017-05-31 01:34:49,Reward Recipient Assignment,S-6JAA-BGQG-LSVE-GC2CX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11966180906946722575,365462,2017-05-30 03:28:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JAA-BGQG-LSVE-GC2CX,1.0,1.0
12538563127770685943,365419,2017-05-30 00:48:57,Account Update,S-6JAA-BGQG-LSVE-GC2CX,,0.0,1.0
16163999821481758812,365413,2017-05-30 00:07:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JAA-BGQG-LSVE-GC2CX,1.0,1.0
