ID,Height,timestamp,Type,From,To,Amount,Fee
6835710623359947744,477053,2018-04-07 15:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TL2S-V3BH-A7CT-HMAWB,20.19614699,1.0
9320226870776620483,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TL2S-V3BH-A7CT-HMAWB,20.21091419,1.0
8135586873550054376,472198,2018-03-25 01:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TL2S-V3BH-A7CT-HMAWB,20.09852454,1.0
356182533984271514,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TL2S-V3BH-A7CT-HMAWB,20.11864697,1.0
18152477654020042077,466739,2018-03-09 18:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TL2S-V3BH-A7CT-HMAWB,20.13127308,1.0
15692985250785006200,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TL2S-V3BH-A7CT-HMAWB,20.33956574,1.0
13218749389897081682,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TL2S-V3BH-A7CT-HMAWB,18.53728037,1.0
981023262754596585,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TL2S-V3BH-A7CT-HMAWB,0.17963565,1.0
17342704124524138014,458634,2018-02-15 02:39:33,Reward Recipient Assignment,S-TL2S-V3BH-A7CT-HMAWB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3540020791600566891,458580,2018-02-14 23:18:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TL2S-V3BH-A7CT-HMAWB,1.0,1.0
