ID,Height,timestamp,Type,From,To,Amount,Fee
13919620435404338715,393642,2017-08-17 08:42:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V26U-Q87P-DEMC-5X4R4,3.03161774,1.0
10981029576169937393,392334,2017-08-13 16:41:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V26U-Q87P-DEMC-5X4R4,0.05645502,1.0
6496047358324975403,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V26U-Q87P-DEMC-5X4R4,0.06297304,1.0
17649984154901650864,388659,2017-08-03 09:43:26,Reward Recipient Assignment,S-V26U-Q87P-DEMC-5X4R4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11751770041380184390,386347,2017-07-27 22:31:58,Reward Recipient Assignment,S-V26U-Q87P-DEMC-5X4R4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8607228486912092703,386341,2017-07-27 21:56:04,Reward Recipient Assignment,S-V26U-Q87P-DEMC-5X4R4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6370975604703344499,386336,2017-07-27 21:41:38,Reward Recipient Assignment,S-V26U-Q87P-DEMC-5X4R4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11364826171920617765,386329,2017-07-27 21:07:52,Reward Recipient Assignment,S-V26U-Q87P-DEMC-5X4R4,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15504458525637132307,383132,2017-07-18 12:27:08,Reward Recipient Assignment,S-V26U-Q87P-DEMC-5X4R4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16774011592332782769,382972,2017-07-18 02:10:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-V26U-Q87P-DEMC-5X4R4,6.0,1.0
