ID,Height,timestamp,Type,From,To,Amount,Fee
14696190710458483470,926943,2021-09-14 13:46:14,Ordinary Payment,S-9JS8-A7TL-52V7-7GTN6,S-WB8B-LZRH-ASR2-8SPRP,3.04014324,0.0073804
12927596613467064592,286650,2016-10-21 14:48:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9JS8-A7TL-52V7-7GTN6,2.56980031,1.0
7447893036939865837,286363,2016-10-20 20:03:53,Ordinary Payment,S-9JS8-A7TL-52V7-7GTN6,S-3V62-SHQS-HWLG-GKTE2,23.0,1.0
7085554106728609693,286292,2016-10-20 15:03:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9JS8-A7TL-52V7-7GTN6,16.47772333,1.0
10318295436490258741,285972,2016-10-19 17:45:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9JS8-A7TL-52V7-7GTN6,1.0,1.0
369962262935618501,285965,2016-10-19 17:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JS8-A7TL-52V7-7GTN6,5.0,1.0
7995700535516965079,285911,2016-10-19 13:23:10,Reward Recipient Assignment,S-9JS8-A7TL-52V7-7GTN6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4354580348555364485,285908,2016-10-19 13:12:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JS8-A7TL-52V7-7GTN6,3.0,1.0
14042027721138206215,285903,2016-10-19 13:03:45,Account Update,S-9JS8-A7TL-52V7-7GTN6,,0.0,1.0
8601981953595679806,285903,2016-10-19 13:03:45,Ordinary Payment,S-9JS8-A7TL-52V7-7GTN6,S-3V62-SHQS-HWLG-GKTE2,3.0,1.0
11815559317290802147,285698,2016-10-18 23:10:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JS8-A7TL-52V7-7GTN6,5.0,1.0
