ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KXJ9-FMEE-257W-62ZDS,1e-08,0.46305
10547274250995710699,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KXJ9-FMEE-257W-62ZDS,1e-07,1.0
14280922092439132068,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJ9-FMEE-257W-62ZDS,2.0,1.0001
976928031159999141,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJ9-FMEE-257W-62ZDS,1.0,1.0
1164314181693591217,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJ9-FMEE-257W-62ZDS,1.0,3.0
13023513346225040755,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJ9-FMEE-257W-62ZDS,2.0,2.0
770829153674837105,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJ9-FMEE-257W-62ZDS,3.0,3.0
4470516011429715565,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJ9-FMEE-257W-62ZDS,2.0,2.0
14217606264379624083,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJ9-FMEE-257W-62ZDS,3.0,1.0
10178229984617556251,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJ9-FMEE-257W-62ZDS,3.0,3.0
15667899804755765085,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJ9-FMEE-257W-62ZDS,20.0,1.0
10505778713093778237,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJ9-FMEE-257W-62ZDS,2.0,1.0
9296652819908178081,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJ9-FMEE-257W-62ZDS,5.0,2.0
10530305436225319885,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJ9-FMEE-257W-62ZDS,6.0,5.0
13550466109606107229,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJ9-FMEE-257W-62ZDS,5.0,5.0
1754853677146116247,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJ9-FMEE-257W-62ZDS,12.0,2.0
2474947587088915598,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJ9-FMEE-257W-62ZDS,2.0,2.0
1146019567411471458,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJ9-FMEE-257W-62ZDS,2.0,2.0
1091576631363747673,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJ9-FMEE-257W-62ZDS,4.0,4.0
4520330834625836998,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXJ9-FMEE-257W-62ZDS,2.0,1.0
8294583143421385857,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJ9-FMEE-257W-62ZDS,2.0,1.0
12918421101136523167,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJ9-FMEE-257W-62ZDS,2.0,1.0
15547325090200372504,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJ9-FMEE-257W-62ZDS,2.0,1.0
18079225624570193199,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJ9-FMEE-257W-62ZDS,5.0,2.0
6746401829387069052,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJ9-FMEE-257W-62ZDS,5.0,2.0
7836822452837838666,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJ9-FMEE-257W-62ZDS,11.0,2.0
76528761585144009,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJ9-FMEE-257W-62ZDS,14.0,2.0
13207360972882938410,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJ9-FMEE-257W-62ZDS,8.0,2.0
9235043638424747174,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXJ9-FMEE-257W-62ZDS,10.0,2.0
14409765255728427470,328040,2017-02-14 11:37:39,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-KXJ9-FMEE-257W-62ZDS,5.0,1.0
