ID,Height,timestamp,Type,From,To,Amount,Fee
4625248317442775777,1012780,2022-05-11 04:08:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.98326991,0.0147
15822967528293578031,989337,2022-03-07 00:06:05,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,292220.0,0.02205
16393598872315951930,989336,2022-03-07 00:01:16,Remove Commitment,S-C94C-PQH9-U8H6-98285,,0.0,0.02205
7345173337003884741,987789,2022-03-02 16:39:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.2430009,0.0147
4716753077296289915,987762,2022-03-02 15:01:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.95941844,0.0147
13643145539352155799,987754,2022-03-02 14:26:53,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,191.0,0.02205
9559281620562871216,987736,2022-03-02 13:13:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,51.57053695,0.0147
746019196331971183,987733,2022-03-02 13:00:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.2854196,0.0147
18162364139205920171,987725,2022-03-02 12:27:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.39660174,0.0147
2565626757524387538,987714,2022-03-02 11:43:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,12.46762907,0.0147
12018751843234172181,987700,2022-03-02 10:46:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.71794813,0.0147
5262051937959310477,987687,2022-03-02 09:54:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.67788625,0.0147
3517742205548980567,987676,2022-03-02 09:06:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.72606726,0.0147
2601532602040507132,987661,2022-03-02 08:03:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,61.19186245,0.0147
326044820928309069,987648,2022-03-02 07:07:32,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,145.0,0.02205
5644774302869640402,987648,2022-03-02 07:07:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.3130827,0.0147
1797523460184675582,987643,2022-03-02 06:46:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.25224489,0.0147
572045306902546015,987617,2022-03-02 04:55:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.5210854,0.0147
7966539886925298046,987607,2022-03-02 04:16:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.24788178,0.0147
4032131327901945361,987591,2022-03-02 03:16:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.32824464,0.0147
3894352904244355852,987571,2022-03-02 01:56:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,54.96552538,0.0147
114109754689297701,987565,2022-03-02 01:30:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,12.35680907,0.0147
8950895717459679842,987559,2022-03-02 01:07:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,12.25087828,0.0147
18305047643441528728,987552,2022-03-02 00:42:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,12.02810741,0.0147
7057201932265456352,987541,2022-03-02 00:02:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,12.2926963,0.0147
12958876514306716147,987540,2022-03-01 23:58:55,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,342.0,0.02205
2964437240650351050,987528,2022-03-01 23:07:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,12.11952615,0.0147
10541031851103178682,987512,2022-03-01 22:07:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.80421095,0.0147
16940534339262113396,987501,2022-03-01 21:21:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.12632792,0.0147
16224434139511311033,987486,2022-03-01 20:26:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,57.56988088,0.0147
5245631930413059930,987477,2022-03-01 19:49:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,55.035161,0.0147
9605975603913550793,987471,2022-03-01 19:26:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.32493757,0.0147
2615549448574682890,987444,2022-03-01 17:43:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.16366416,0.0147
13605182963778216477,987423,2022-03-01 16:21:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.13668887,0.0147
13133246533453982184,987404,2022-03-01 15:05:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.01837548,0.0147
543031490886525529,987394,2022-03-01 14:20:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,12.39492858,0.0147
5915891578456324427,987383,2022-03-01 13:32:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.96855816,0.0147
6892255107080377760,987363,2022-03-01 12:11:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.2090781,0.0147
7890309596159344293,987339,2022-03-01 10:41:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.6233831,0.0147
2349455728148500751,987320,2022-03-01 09:26:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.58868483,0.0147
3811743911742677708,987308,2022-03-01 08:38:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.49555044,0.0147
16553776820253821692,987300,2022-03-01 08:07:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,58.34861391,0.0147
6618309890478346475,987291,2022-03-01 07:33:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.99700681,0.0147
10643319476018099343,987264,2022-03-01 05:42:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,12.14174379,0.0147
13300122935153298093,987257,2022-03-01 05:14:54,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,114.0,0.02205
5162558595584537002,987248,2022-03-01 04:41:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.11112938,0.0147
3012697670683450907,987237,2022-03-01 03:56:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,51.6721193,0.0147
2673042235361569373,987235,2022-03-01 03:48:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.07606891,0.0147
7736071220051041772,987222,2022-03-01 02:57:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.14189085,0.0147
6577921325660996707,987211,2022-03-01 02:08:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.50217574,0.0147
11788936950222560589,987200,2022-03-01 01:26:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.70074807,0.0147
4704242817336048356,987194,2022-03-01 01:00:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.56693823,0.0147
8735997222720290863,987182,2022-03-01 00:12:48,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,432.0,0.02205
3957417115345883918,987177,2022-02-28 23:51:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,12.31636456,0.0147
4681357087844398231,987155,2022-02-28 22:24:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,12.42769738,0.0147
765778640435859360,987146,2022-02-28 21:48:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,54.00145859,0.0147
3057070697808069913,987141,2022-02-28 21:26:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.21664272,0.0147
8229496220200561853,987136,2022-02-28 21:05:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.25492522,0.0147
1855501935140069814,987124,2022-02-28 20:16:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.42338034,0.0147
13065640175932520216,987115,2022-02-28 19:46:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.52778148,0.0147
13676478268571126007,987098,2022-02-28 18:36:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.29792069,0.0147
7975920705326008952,987083,2022-02-28 17:39:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.84434368,0.0147
990933904632477031,987068,2022-02-28 16:39:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.43890086,0.0147
4124649380194697392,987061,2022-02-28 16:13:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.85869682,0.0147
4254436135354158067,987047,2022-02-28 15:23:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,12.1316139,0.0147
3054193694556976046,987028,2022-02-28 13:59:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.58742965,0.0147
10737410818455709543,987018,2022-02-28 13:20:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.17318074,0.0147
7621363273358851929,987010,2022-02-28 12:45:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,57.79331158,0.0147
13303613858424083509,987005,2022-02-28 12:25:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.60630261,0.0147
8799711987175736023,986992,2022-02-28 11:34:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.60874714,0.0147
10672799515849968688,986977,2022-02-28 10:32:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.53825476,0.0147
5201047726977119019,986966,2022-02-28 09:54:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.69689576,0.0147
10225091811544405425,986951,2022-02-28 08:52:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,61.12182226,0.0147
11654257602229333774,986933,2022-02-28 07:31:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,62.06897693,0.0147
18080346751052059189,986916,2022-02-28 06:26:59,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,122.0,0.02205
14727689855971482280,986905,2022-02-28 05:44:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.53718345,0.0147
16410264280159443841,986892,2022-02-28 04:46:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.73090562,0.0147
2666849107402937035,986885,2022-02-28 04:20:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.52537792,0.0147
17236722087447158840,986877,2022-02-28 03:52:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.75880497,0.0147
7407410937223928664,986866,2022-02-28 03:06:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.82843489,0.0147
15442205868870969043,986858,2022-02-28 02:35:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,56.4613171,0.0147
15494002215674794952,986836,2022-02-28 01:10:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.76941796,0.0147
1358041448873604700,986824,2022-02-28 00:29:09,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,217.0,0.02205
5685697661080206382,986822,2022-02-28 00:21:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.54158637,0.0147
5667426252609189383,986818,2022-02-28 00:01:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.10661043,0.0147
6521024494331530592,986783,2022-02-27 21:42:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.3541937,0.0147
2750442260680256474,986765,2022-02-27 20:32:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.06961369,0.0147
7200359880112695073,986756,2022-02-27 19:55:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.02530755,0.0147
16050837253163623513,986753,2022-02-27 19:45:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,55.54743836,0.0147
13158690957161170155,986730,2022-02-27 18:11:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,12.5751763,0.0147
5624004191315967793,986710,2022-02-27 16:50:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,59.8114168,0.0147
6536597787838858437,986686,2022-02-27 15:17:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.94191024,0.0147
5835746563082182207,986668,2022-02-27 14:01:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,12.13802322,0.0147
17295731862472701529,986655,2022-02-27 13:08:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,12.34045096,0.0147
4011529908185719792,986647,2022-02-27 12:36:30,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,138.0,0.02205
9483012627961888852,986644,2022-02-27 12:26:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,12.78145853,0.0147
11986905713867433948,986639,2022-02-27 12:05:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,12.99983634,0.0147
8877305428334765982,986621,2022-02-27 10:51:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,13.28768899,0.0147
4475983296520471358,986602,2022-02-27 09:27:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.00570758,0.0147
10866843569576195793,986599,2022-02-27 09:15:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.58251675,0.0147
16595585242820363249,986590,2022-02-27 08:35:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,53.96431779,0.0147
10357885629103227538,986579,2022-02-27 07:55:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.62831721,0.0147
2901893473835569981,986556,2022-02-27 06:22:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.47411373,0.0147
5979318170854260109,986537,2022-02-27 05:08:40,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,160.0,0.02205
10922268174369454535,986523,2022-02-27 04:10:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,59.05312157,0.0147
7745450520579284893,986501,2022-02-27 02:47:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,50.68848276,0.0147
10685995876320374808,986498,2022-02-27 02:37:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,50.68110876,0.0147
17932598742630834204,986497,2022-02-27 02:32:52,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,491.0,0.02205
4723514653441523915,986493,2022-02-27 02:16:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,490.736667,0.0147
4137989513505003605,986482,2022-02-27 01:30:48,Arbitrary Message,S-C94C-PQH9-U8H6-98285,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.02205
11459312333770433396,986099,2022-02-26 00:07:06,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,502.0,0.02205
2139985523248110740,986073,2022-02-25 22:26:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,502.34946099,0.0147
8243695248138164743,985846,2022-02-25 07:13:30,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,501.0,0.02205
5664738656837282990,985842,2022-02-25 06:56:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,501.42587146,0.0147
15410679765521154030,985751,2022-02-25 00:47:07,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,501.0,0.02205
15479551478607363122,985608,2022-02-24 15:22:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,500.50281528,0.0147
4846928745920842181,985455,2022-02-24 05:05:22,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,537.0,0.02205
814343987211073585,985364,2022-02-23 23:03:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,537.33800839,0.0147
7642299764928077804,985142,2022-02-23 08:06:15,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,528.0,0.02205
15630337848960274331,985132,2022-02-23 07:25:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,528.04650039,0.0147
13232602311692738581,985033,2022-02-23 00:56:39,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,504.0,0.02205
14453214324971145048,984946,2022-02-22 19:03:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,503.37762262,0.0147
552815694807271062,984746,2022-02-22 05:41:56,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,523.0,0.02205
10149259186368941604,984738,2022-02-22 05:11:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,523.35993697,0.0147
16371378203092746628,984513,2022-02-21 14:15:37,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,501.0,0.02205
1350203978361785386,984505,2022-02-21 13:43:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,501.28736638,0.0147
1196890820788724092,984391,2022-02-21 06:07:12,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,503.0,0.02205
18289251689928156309,984181,2022-02-20 16:01:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,502.5970878,0.0147
5266385634965725161,984047,2022-02-20 06:59:08,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,1028.0,0.02205
11070991485777172053,983986,2022-02-20 02:55:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,524.18470351,0.0147
478528940689283411,983756,2022-02-19 11:41:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,503.60558541,0.0147
8310529630130278277,983607,2022-02-19 01:51:02,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,1015.0,0.02205
8358312695660427541,983594,2022-02-19 00:58:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,517.59598992,0.0147
17526395493852331851,983577,2022-02-18 23:48:07,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-JCDV-VT2B-3SJF-ERXEL,10.0,0.02205
5822934201611734184,983436,2022-02-18 14:21:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,508.27072915,0.0147
10735092605049342413,983225,2022-02-18 00:28:05,Add Commitment,S-C94C-PQH9-U8H6-98285,,0.0,0.02205
17877579275006064788,983205,2022-02-17 22:59:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,501.20481502,0.0147
12572435589357182598,983042,2022-02-17 12:07:49,Add Commitment,S-C94C-PQH9-U8H6-98285,,0.0,0.02205
11602681930077214111,983006,2022-02-17 09:39:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,501.44300508,0.0147
14332238459118632002,982872,2022-02-17 00:46:34,Add Commitment,S-C94C-PQH9-U8H6-98285,,0.0,0.02205
776620097095508984,982832,2022-02-16 22:06:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,501.29482287,0.0147
16511897427095077409,982602,2022-02-16 06:40:46,Add Commitment,S-C94C-PQH9-U8H6-98285,,0.0,0.02205
6835249947782144757,982592,2022-02-16 06:02:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,500.45584198,0.0147
11460198323785343636,982509,2022-02-16 00:33:31,Add Commitment,S-C94C-PQH9-U8H6-98285,,0.0,0.02205
12616963730232763371,982474,2022-02-15 22:05:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,517.43508451,0.0147
4317975282748133392,982276,2022-02-15 09:10:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,514.14869336,0.0147
3903089167623397014,982253,2022-02-15 07:35:20,Add Commitment,S-C94C-PQH9-U8H6-98285,,0.0,0.02205
8703292604254555568,982185,2022-02-15 03:01:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,531.98125452,0.0147
7932557992196392902,982151,2022-02-15 00:49:14,Add Commitment,S-C94C-PQH9-U8H6-98285,,0.0,0.02205
4540084370967662359,982037,2022-02-14 17:10:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,547.4849862,0.0147
13575504212283049866,981846,2022-02-14 04:32:29,Add Commitment,S-C94C-PQH9-U8H6-98285,,0.0,0.02205
8119911855183398924,981810,2022-02-14 02:03:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,501.23606619,0.0147
11703809682428051474,981787,2022-02-14 00:29:00,Add Commitment,S-C94C-PQH9-U8H6-98285,,0.0,0.02205
12106425744500656208,981634,2022-02-13 14:11:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,501.37584316,0.0147
9743397489303694947,981433,2022-02-13 00:51:13,Add Commitment,S-C94C-PQH9-U8H6-98285,,0.0,0.02205
16725400163401720477,981361,2022-02-12 20:07:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,543.29579186,0.0147
10117413768990776577,981261,2022-02-12 13:11:38,Add Commitment,S-C94C-PQH9-U8H6-98285,,0.0,0.02205
14669425949128483432,981102,2022-02-12 02:33:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,525.92818448,0.0147
7641507972862814957,980918,2022-02-11 14:23:41,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-7PFE-VB8G-VDDE-7NNXX,5.0,0.02205
7995181796633185765,980876,2022-02-11 11:36:02,Add Commitment,S-C94C-PQH9-U8H6-98285,,0.0,0.02205
16617151315305229490,980855,2022-02-11 10:09:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,11.11485953,1.0143
13566588741555157731,980849,2022-02-11 09:43:41,Ordinary Payment,S-C94C-PQH9-U8H6-98285,S-XLZH-Z8M6-73W8-DQRQR,1e-08,1.02165
17933027207378930025,980844,2022-02-11 09:23:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.97468686,0.0147
17242241465550421287,980838,2022-02-11 09:05:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.38549603,1.0143
3193322107574738484,980820,2022-02-11 07:51:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,10.86161553,1.0143
9581972684932962798,980808,2022-02-11 07:02:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,54.33948687,1.0143
13241190626828088217,980807,2022-02-11 06:58:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-C94C-PQH9-U8H6-98285,54.27003503,1.0143
