ID,Height,timestamp,Type,From,To,Amount,Fee
2739000310543603018,779889,2020-08-01 17:12:48,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-4Y3L-HTP3-9HX5-2QU9P,2.4561,0.0735
662248013431092759,742021,2020-04-18 01:19:48,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-3EAZ-4PH5-ANKW-BYN4P,1.0,0.0294
13768935461073025100,739090,2020-04-09 20:46:25,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-LEVE-XP3K-4NMT-9JKF7,2.0,0.0441
10060994950500447619,738744,2020-04-08 21:44:37,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-DQTL-3LTP-BVBS-5QF8W,4.0,0.0588
17382229032271154137,738514,2020-04-08 05:55:24,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-9BCG-Y9TP-SZBX-5TQ23,3.0,0.0294
12974225220517974979,737455,2020-04-05 07:04:13,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-A5TM-TJW9-4WZ7-FNNSG,4.0,0.03675
3610182344747679758,736143,2020-04-01 15:09:59,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-DQTL-3LTP-BVBS-5QF8W,2.0,0.0588
5908661233456852318,734055,2020-03-26 18:43:24,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-J5V6-BTZZ-CDG3-HFGJM,5.0,0.0588
3763214918714057894,732479,2020-03-22 09:07:49,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-DQTL-3LTP-BVBS-5QF8W,8.0,0.02205
9737702516830604384,730755,2020-03-17 13:23:00,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-DQTL-3LTP-BVBS-5QF8W,2.0,0.03675
6391521569962324980,724149,2020-02-28 01:43:44,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-MCQM-QSCA-52CX-GB8PS,1.0,0.03675
18087517757142803095,721760,2020-02-21 09:19:29,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-DQTL-3LTP-BVBS-5QF8W,1.0,0.00735
16821491009191192921,720015,2020-02-16 11:50:06,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.02205
2359229396445809379,719555,2020-02-15 05:14:20,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-HKX4-7DQC-GYWU-CGHNB,9.0,0.00735
9783383619108461085,717422,2020-02-09 05:31:21,Ordinary Payment,S-PLW8-YUM3-TLVA-5EVJL,S-DQTL-3LTP-BVBS-5QF8W,4.0,0.0588
17479290966420623316,717187,2020-02-08 13:54:06,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-DQTL-3LTP-BVBS-5QF8W,5.0,0.0147
14350669495624328284,716921,2020-02-07 20:34:31,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-5TK4-Y92Y-BERW-8AS7N,4.0,0.03675
3767511495479623228,714707,2020-02-01 15:22:05,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-DQTL-3LTP-BVBS-5QF8W,5.0,0.0294
18369858359898712344,713943,2020-01-30 12:15:24,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-BU2C-WWG9-UYRC-87T8C,1.0,0.0294
1330705781010695580,713650,2020-01-29 16:50:53,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-DQTL-3LTP-BVBS-5QF8W,1.0,0.03675
6336410251292725468,713145,2020-01-28 06:44:37,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-AY7X-2FZU-P5W4-E7F3E,2.0,0.05145
10994026424297291476,712867,2020-01-27 12:03:43,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-DQTL-3LTP-BVBS-5QF8W,2.0,0.0294
5336559671344079241,712748,2020-01-27 04:17:13,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-KJ3R-6RWD-LQ47-EP6YR,2.0,0.05145
12367669967024069633,711923,2020-01-24 20:46:46,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-HEMN-8G7C-X4WG-2F74K,8.0,0.03675
11379085260024301752,711371,2020-01-23 07:51:00,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-DQTL-3LTP-BVBS-5QF8W,2.0,0.02205
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DQTL-3LTP-BVBS-5QF8W,10.0,0.0588
