ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WQTQ-LCUY-H5AT-4MYNY,1e-08,0.3087
12705730128025185732,373317,2017-06-21 02:07:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTQ-LCUY-H5AT-4MYNY,0.00532804,1.0
2860992423238890367,372930,2017-06-20 00:09:43,Account Update,S-WQTQ-LCUY-H5AT-4MYNY,,0.0,1.0
16169134611117919729,372923,2017-06-19 23:34:00,Reward Recipient Assignment,S-WQTQ-LCUY-H5AT-4MYNY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8769023151606850246,371573,2017-06-16 05:24:30,Reward Recipient Assignment,S-WQTQ-LCUY-H5AT-4MYNY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
359943235837853171,369105,2017-06-09 08:08:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQTQ-LCUY-H5AT-4MYNY,1.0,1.0
12297493127994804939,368928,2017-06-08 19:43:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WQTQ-LCUY-H5AT-4MYNY,0.00189039,1.0
7466302282631214938,368810,2017-06-08 12:21:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WQTQ-LCUY-H5AT-4MYNY,0.00235,1.0
7377877415080409860,368521,2017-06-07 16:52:46,Reward Recipient Assignment,S-WQTQ-LCUY-H5AT-4MYNY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7947885185444732609,365880,2017-05-31 07:27:24,Arbitrary Message,S-WQTQ-LCUY-H5AT-4MYNY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5955886838251617716,365878,2017-05-31 07:17:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQTQ-LCUY-H5AT-4MYNY,99.0,1.0
10516717897495591240,365875,2017-05-31 06:59:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQTQ-LCUY-H5AT-4MYNY,10.0,1.0
