ID,Height,timestamp,Type,From,To,Amount,Fee
13902842087540130106,322930,2017-01-31 04:53:03,Ordinary Payment,S-WW8N-4SDC-W4QT-3GS6Q,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7098020910067137810,322921,2017-01-31 04:18:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WW8N-4SDC-W4QT-3GS6Q,5.0,1.0
13827566890977964406,320023,2017-01-23 01:52:48,Ordinary Payment,S-WW8N-4SDC-W4QT-3GS6Q,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5444926411024995410,320015,2017-01-23 01:15:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WW8N-4SDC-W4QT-3GS6Q,5.0,1.0
15915130541212304882,318759,2017-01-19 12:38:50,Ordinary Payment,S-WW8N-4SDC-W4QT-3GS6Q,S-RRP8-XJGE-3S35-2UP3N,1508.0,1.0
13682354664948495987,318718,2017-01-19 10:01:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WW8N-4SDC-W4QT-3GS6Q,1499.0,1.0
17491148401245673053,318718,2017-01-19 10:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WW8N-4SDC-W4QT-3GS6Q,5.0,1.0
6493940172493801242,318718,2017-01-19 10:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WW8N-4SDC-W4QT-3GS6Q,5.0,1.0
9891480393913046735,317907,2017-01-17 03:21:04,Ordinary Payment,S-WW8N-4SDC-W4QT-3GS6Q,S-RRP8-XJGE-3S35-2UP3N,2588.0,1.0
16842826098307678202,317905,2017-01-17 03:12:10,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-WW8N-4SDC-W4QT-3GS6Q,2589.0,1.0
3382846701977437370,317905,2017-01-17 03:12:10,Ordinary Payment,S-WW8N-4SDC-W4QT-3GS6Q,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9715720868113526502,317877,2017-01-17 01:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WW8N-4SDC-W4QT-3GS6Q,5.0,1.0
14563419945451629274,317877,2017-01-17 01:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WW8N-4SDC-W4QT-3GS6Q,5.0,1.0
2929686382463231037,317709,2017-01-16 14:18:48,Ordinary Payment,S-WW8N-4SDC-W4QT-3GS6Q,S-RRP8-XJGE-3S35-2UP3N,993.0,1.0
14828908186882837810,317707,2017-01-16 14:13:25,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-WW8N-4SDC-W4QT-3GS6Q,994.0,1.0
714120700506898556,317361,2017-01-15 14:22:57,Ordinary Payment,S-WW8N-4SDC-W4QT-3GS6Q,S-RRP8-XJGE-3S35-2UP3N,3210.0,1.0
13565147348259169372,317359,2017-01-15 14:15:00,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-WW8N-4SDC-W4QT-3GS6Q,3211.0,1.0
11360443738500629667,317213,2017-01-15 05:10:10,Ordinary Payment,S-WW8N-4SDC-W4QT-3GS6Q,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4331770214253874099,317210,2017-01-15 04:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WW8N-4SDC-W4QT-3GS6Q,5.0,1.0
9190405046430545114,317210,2017-01-15 04:49:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WW8N-4SDC-W4QT-3GS6Q,5.0,1.0
17147177554031754007,317168,2017-01-15 01:52:00,Ordinary Payment,S-WW8N-4SDC-W4QT-3GS6Q,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17333730970688076654,317163,2017-01-15 01:44:14,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-WW8N-4SDC-W4QT-3GS6Q,1000.0,1.0
5110367935279398631,316839,2017-01-14 03:44:38,Ordinary Payment,S-WW8N-4SDC-W4QT-3GS6Q,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7606981416570260194,316837,2017-01-14 03:28:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WW8N-4SDC-W4QT-3GS6Q,5.0,1.0
6057997087425344339,316477,2017-01-13 03:35:09,Ordinary Payment,S-WW8N-4SDC-W4QT-3GS6Q,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
4151919270304661075,316475,2017-01-13 03:32:16,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-WW8N-4SDC-W4QT-3GS6Q,100.0,1.0
11803042646367510938,316055,2017-01-11 23:01:42,Ordinary Payment,S-WW8N-4SDC-W4QT-3GS6Q,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5978057349541275539,315994,2017-01-11 19:16:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WW8N-4SDC-W4QT-3GS6Q,5.0,1.0
6951922833023139691,315743,2017-01-11 02:07:51,Ordinary Payment,S-WW8N-4SDC-W4QT-3GS6Q,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2507707462629589811,315741,2017-01-11 02:01:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WW8N-4SDC-W4QT-3GS6Q,5.0,1.0
12354446559460116355,314119,2017-01-06 13:19:22,Ordinary Payment,S-WW8N-4SDC-W4QT-3GS6Q,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
12318916198795053064,314118,2017-01-06 13:17:59,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-WW8N-4SDC-W4QT-3GS6Q,1000.0,1.0
4797874900374721557,314117,2017-01-06 13:13:01,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-WW8N-4SDC-W4QT-3GS6Q,1.0,1.0
