ID,Height,timestamp,Type,From,To,Amount,Fee
10344006802335374084,353919,2017-04-27 20:15:42,Ordinary Payment,S-NUZQ-JFWA-TNVV-74WUF,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
18244678429691211326,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,2.0,1.0001
15648608234698508024,339135,2017-03-17 11:55:06,Ordinary Payment,S-NUZQ-JFWA-TNVV-74WUF,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
14156600457889277350,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZQ-JFWA-TNVV-74WUF,1.0,1.0
3012131892048381339,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZQ-JFWA-TNVV-74WUF,1.0,3.0
7664763239482976559,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZQ-JFWA-TNVV-74WUF,2.0,2.0
5649687736370246107,334702,2017-03-05 03:00:13,Ordinary Payment,S-NUZQ-JFWA-TNVV-74WUF,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
13048944722980389137,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZQ-JFWA-TNVV-74WUF,3.0,3.0
9649705822979150136,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZQ-JFWA-TNVV-74WUF,3.0,1.0
15066637526296374605,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZQ-JFWA-TNVV-74WUF,3.0,3.0
12727432770074382404,334295,2017-03-03 23:45:57,Ordinary Payment,S-NUZQ-JFWA-TNVV-74WUF,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13758858497386399264,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZQ-JFWA-TNVV-74WUF,20.0,1.0
5533980991747744466,333818,2017-03-02 15:30:35,Ordinary Payment,S-NUZQ-JFWA-TNVV-74WUF,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2326805617995923034,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZQ-JFWA-TNVV-74WUF,2.0,1.0
8783150366864527263,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZQ-JFWA-TNVV-74WUF,5.0,2.0
17186440294119461312,332889,2017-02-28 00:49:20,Ordinary Payment,S-NUZQ-JFWA-TNVV-74WUF,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2664847926386034761,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZQ-JFWA-TNVV-74WUF,6.0,5.0
438092686908727756,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZQ-JFWA-TNVV-74WUF,5.0,5.0
11953937299006838496,332365,2017-02-26 13:49:08,Ordinary Payment,S-NUZQ-JFWA-TNVV-74WUF,S-FJDZ-U5M6-CYFY-9RA7L,159.0,1.0
4348221755441983349,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZQ-JFWA-TNVV-74WUF,12.0,2.0
12133934670253639032,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZQ-JFWA-TNVV-74WUF,2.0,2.0
10344278671757821245,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZQ-JFWA-TNVV-74WUF,2.0,2.0
2071657498170567804,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZQ-JFWA-TNVV-74WUF,4.0,4.0
2198326720341741245,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUZQ-JFWA-TNVV-74WUF,2.0,1.0
12536567799729821175,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,2.0,1.0
4748083525341269056,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,2.0,1.0
8367827460050077550,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,2.0,1.0
5651626542334803576,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,5.0,2.0
16877602088784348353,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,5.0,2.0
13745123459511666416,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,11.0,2.0
16734482039270956096,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,14.0,2.0
2739619835152871054,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,8.0,2.0
15250380058418717527,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,10.0,2.0
6465908738346920500,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,2.0,2.0
3679289473029642331,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,3.0,2.0
9559684457670659855,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,10.0,6.0
10618837233392329398,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,10.0,6.0
3668061405945655715,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,6.0,6.0
3299493078513493132,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,5.0,1.0
16171329455316380953,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,5.0,1.0
7300080306214918963,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,12.0,1.0
217911719786571019,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,7.0,3.0
10815145248518089366,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,5.0,3.0
17355992454140888732,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,10.0,3.0
16647712852526154094,328193,2017-02-14 22:02:45,Ordinary Payment,S-NUZQ-JFWA-TNVV-74WUF,S-9D96-7SFY-NJS8-CDREG,39.0,1.0
15216802127834473209,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,10.0,3.0
1461429439940900949,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,20.0,1.0
12396446258445431098,328085,2017-02-14 14:58:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NUZQ-JFWA-TNVV-74WUF,3.0,1.0
6548390374212049678,328084,2017-02-14 14:52:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUZQ-JFWA-TNVV-74WUF,3.0,1.0
7327980013755520806,328084,2017-02-14 14:52:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUZQ-JFWA-TNVV-74WUF,3.0,1.0
13440140251402357997,328083,2017-02-14 14:51:02,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-NUZQ-JFWA-TNVV-74WUF,5.0,1.0
14507080091026818702,327855,2017-02-13 23:16:56,Ordinary Payment,S-NUZQ-JFWA-TNVV-74WUF,S-9D96-7SFY-NJS8-CDREG,39.0,1.0
246486171535490909,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,10.0,1.0
12882971553249024240,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,15.0,1.0
9741028569309695124,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUZQ-JFWA-TNVV-74WUF,10.0,1.0
6407874080181816637,323440,2017-02-01 15:03:46,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-NUZQ-JFWA-TNVV-74WUF,5.0,1.0
3998348568334458525,320583,2017-01-24 15:12:07,Ordinary Payment,S-NUZQ-JFWA-TNVV-74WUF,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
4709992481375666608,320582,2017-01-24 15:06:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NUZQ-JFWA-TNVV-74WUF,5.0,1.0
18401048177019753740,320255,2017-01-23 17:43:46,Ordinary Payment,S-NUZQ-JFWA-TNVV-74WUF,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
12344839194740005973,320236,2017-01-23 16:15:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NUZQ-JFWA-TNVV-74WUF,5.0,1.0
5261443468166152472,319309,2017-01-21 01:43:57,Ordinary Payment,S-NUZQ-JFWA-TNVV-74WUF,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
14626341608194530025,316993,2017-01-14 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUZQ-JFWA-TNVV-74WUF,5.0,1.0
8267199622569273462,316272,2017-01-12 14:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUZQ-JFWA-TNVV-74WUF,5.0,1.0
11776743039089393319,316003,2017-01-11 19:40:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NUZQ-JFWA-TNVV-74WUF,5.0,1.0
7580479684893131198,316003,2017-01-11 19:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUZQ-JFWA-TNVV-74WUF,5.0,1.0
