ID,Height,timestamp,Type,From,To,Amount,Fee
9394003944346733938,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7LMY-WTBK-7WHG-5FLP2,1e-07,1.0
12102029347512669435,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMY-WTBK-7WHG-5FLP2,2.0,1.0001
12487329807800492784,337640,2017-03-13 07:59:39,Ordinary Payment,S-7LMY-WTBK-7WHG-5FLP2,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
18162775671120449427,337630,2017-03-13 07:06:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
5386272862519297306,337630,2017-03-13 07:06:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
16349539011889029236,337436,2017-03-12 18:02:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
16688892953644948026,337436,2017-03-12 18:02:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
457153884552527167,337264,2017-03-12 07:02:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
8496136353703066301,337264,2017-03-12 07:02:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
1264401230716902056,337096,2017-03-11 19:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
9113654384974557208,337096,2017-03-11 19:52:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
2988599044258110912,336917,2017-03-11 08:05:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
8645719418702620244,336917,2017-03-11 08:05:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
14290256766041809400,336688,2017-03-10 16:14:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
618883435451627671,336688,2017-03-10 16:14:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
2416672685980354893,336327,2017-03-09 16:08:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
7581431855123733068,336327,2017-03-09 16:08:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
13620067445012764603,336196,2017-03-09 07:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
13777397883657557317,336196,2017-03-09 07:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
12580811801813964363,336002,2017-03-08 18:14:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
17429551096284708813,336002,2017-03-08 18:14:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
1759126832885173742,335839,2017-03-08 07:55:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
4078192603956175833,335839,2017-03-08 07:55:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
1328595223561888867,335571,2017-03-07 13:03:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
1525808299395320033,335571,2017-03-07 13:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
4581059378894869029,335571,2017-03-07 13:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
8917160603476260870,335192,2017-03-06 12:03:48,Ordinary Payment,S-7LMY-WTBK-7WHG-5FLP2,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
10172601138310998224,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMY-WTBK-7WHG-5FLP2,1.0,1.0
44836070592167413,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMY-WTBK-7WHG-5FLP2,1.0,3.0
3521478652101067107,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMY-WTBK-7WHG-5FLP2,2.0,2.0
5610865242050136896,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMY-WTBK-7WHG-5FLP2,3.0,3.0
7188842212769462849,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMY-WTBK-7WHG-5FLP2,2.0,2.0
13704098067677184689,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMY-WTBK-7WHG-5FLP2,2.0,2.0
10717536444588660795,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
3644035019279955411,334400,2017-03-04 06:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
3892983591005829945,334400,2017-03-04 06:48:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
5274883113831942390,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMY-WTBK-7WHG-5FLP2,3.0,3.0
7928272488549221048,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMY-WTBK-7WHG-5FLP2,20.0,1.0
15460934143648565169,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMY-WTBK-7WHG-5FLP2,2.0,1.0
8530150989410439082,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMY-WTBK-7WHG-5FLP2,5.0,2.0
50487149126973709,333006,2017-02-28 09:24:28,Ordinary Payment,S-7LMY-WTBK-7WHG-5FLP2,S-39X6-FHUF-GXPX-GZPC7,175.0,1.0
4436259577325632325,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMY-WTBK-7WHG-5FLP2,6.0,5.0
13557605601769622869,332760,2017-02-27 16:27:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
5778696622961710170,332760,2017-02-27 16:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
6783440197011138217,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMY-WTBK-7WHG-5FLP2,5.0,5.0
7317124284381745889,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMY-WTBK-7WHG-5FLP2,2.0,2.0
14305827688960200085,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMY-WTBK-7WHG-5FLP2,4.0,4.0
7223192900329990483,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMY-WTBK-7WHG-5FLP2,2.0,1.0
15703654957076152983,330538,2017-02-21 11:39:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
5549170291936967075,330536,2017-02-21 11:35:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
5781154492911115874,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMY-WTBK-7WHG-5FLP2,10.0,2.0
958267893262714663,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMY-WTBK-7WHG-5FLP2,2.0,2.0
4998661273316421963,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMY-WTBK-7WHG-5FLP2,3.0,2.0
1732498115749934001,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMY-WTBK-7WHG-5FLP2,10.0,6.0
15609730129217604127,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMY-WTBK-7WHG-5FLP2,10.0,6.0
1449489181353045574,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMY-WTBK-7WHG-5FLP2,6.0,6.0
14938048746717449180,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
2344719750047465168,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
5132711237252422039,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMY-WTBK-7WHG-5FLP2,12.0,1.0
17254563110994647288,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMY-WTBK-7WHG-5FLP2,7.0,3.0
4941513969611856294,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMY-WTBK-7WHG-5FLP2,10.0,3.0
9683502074287679534,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMY-WTBK-7WHG-5FLP2,10.0,3.0
2312332681731996926,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMY-WTBK-7WHG-5FLP2,20.0,1.0
15656377677744186672,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMY-WTBK-7WHG-5FLP2,10.0,1.0
435771410083521639,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMY-WTBK-7WHG-5FLP2,15.0,1.0
9437233887633538233,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMY-WTBK-7WHG-5FLP2,10.0,1.0
17874702899809840412,325895,2017-02-08 11:53:40,Ordinary Payment,S-7LMY-WTBK-7WHG-5FLP2,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
1425884554212115682,325468,2017-02-07 07:11:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
7206302616262071366,325468,2017-02-07 07:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
1677226480065695193,321913,2017-01-28 08:17:14,Ordinary Payment,S-7LMY-WTBK-7WHG-5FLP2,S-39X6-FHUF-GXPX-GZPC7,34.0,1.0
1638064243563798950,320482,2017-01-24 08:28:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
12765940652309082344,320101,2017-01-23 06:37:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
16881169910632028234,319738,2017-01-22 06:44:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
12957515840321169711,318313,2017-01-18 06:39:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
17027772012569367848,318313,2017-01-18 06:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
11687721647356764703,317969,2017-01-17 07:53:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
1620824633564286688,317969,2017-01-17 07:53:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
9868296902084459278,315153,2017-01-09 10:58:02,Ordinary Payment,S-7LMY-WTBK-7WHG-5FLP2,S-39X6-FHUF-GXPX-GZPC7,185.0,1.0
11019773568344587888,315102,2017-01-09 07:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
468424807005429447,315102,2017-01-09 07:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
12693710171849608927,314403,2017-01-07 08:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
2576060736861311557,314403,2017-01-07 08:30:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
5218863009631971837,314403,2017-01-07 08:30:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
9421732666704915004,314029,2017-01-06 07:02:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
13135628295962421929,314029,2017-01-06 07:02:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
17281807086144656082,314029,2017-01-06 07:02:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
12599695471138352175,313662,2017-01-05 06:36:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
15044840986133232978,313662,2017-01-05 06:36:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
4455149329108427008,313662,2017-01-05 06:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
6005779630065236515,313662,2017-01-05 06:36:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
9930684064609376783,313327,2017-01-04 07:54:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
14602622201809015062,313327,2017-01-04 07:54:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
15380363067830451376,313327,2017-01-04 07:54:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
1033801311694490874,313327,2017-01-04 07:54:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
11541817048262188390,313064,2017-01-03 14:35:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
15422347556303008571,313064,2017-01-03 14:35:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
3560208295517795434,313064,2017-01-03 14:35:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
4789889867566993051,313064,2017-01-03 14:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
12898566199895856975,312612,2017-01-02 07:57:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
496755164723379139,312612,2017-01-02 07:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
838897090079151853,312612,2017-01-02 07:57:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
11768402202589900123,312611,2017-01-02 07:56:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
9526313094044132039,312232,2017-01-01 06:44:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
11045980060748399242,312232,2017-01-01 06:44:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
14920193351066401087,312232,2017-01-01 06:44:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
15173990643146264412,312232,2017-01-01 06:44:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
17157845811672163032,311860,2016-12-31 06:06:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
17258546486619843745,311860,2016-12-31 06:06:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
9618545242812301698,311506,2016-12-30 06:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
13855768347876396988,311506,2016-12-30 06:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
4980026776609091034,311506,2016-12-30 06:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
10505082043885157701,311173,2016-12-29 07:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
12881963394755651547,311173,2016-12-29 07:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
8487610056740199580,311173,2016-12-29 07:55:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
17659454647367366196,310993,2016-12-28 19:50:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
9725312362758370735,310992,2016-12-28 19:48:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
10301792239596261807,310991,2016-12-28 19:48:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
14908117215792625675,310786,2016-12-28 06:47:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
15125980817406598082,310786,2016-12-28 06:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
908637459440304107,310786,2016-12-28 06:47:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
11124702337828513696,310107,2016-12-26 08:17:46,Ordinary Payment,S-7LMY-WTBK-7WHG-5FLP2,S-39X6-FHUF-GXPX-GZPC7,103.0,1.0
13967869256711268710,310073,2016-12-26 06:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
14975211302981152810,310073,2016-12-26 06:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
4416825976499051091,310073,2016-12-26 06:17:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
11270456834346849202,309367,2016-12-24 07:05:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
15616682890762551935,309367,2016-12-24 07:05:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
3569147167765278401,309367,2016-12-24 07:05:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
8844724907942317057,309002,2016-12-23 06:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
866188104072414597,309001,2016-12-23 06:11:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
4181918666575381618,309001,2016-12-23 06:11:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
9249829114218146025,308670,2016-12-22 08:18:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
17497599225721088126,308670,2016-12-22 08:18:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
18435490244971140794,308670,2016-12-22 08:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
14493362743326746522,308414,2016-12-21 14:30:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
15670724437032365384,308414,2016-12-21 14:30:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
6735732790379638450,308414,2016-12-21 14:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
9515748089123636335,308100,2016-12-20 17:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
2429712366901849027,308100,2016-12-20 17:28:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
8895027701215733578,308100,2016-12-20 17:28:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
10647668007924203137,307606,2016-12-19 08:16:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
15676076266815747749,307606,2016-12-19 08:16:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
2124177162860832060,307606,2016-12-19 08:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
8000222973296331939,307606,2016-12-19 08:16:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
11602681208733272070,307242,2016-12-18 08:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMY-WTBK-7WHG-5FLP2,5.0,1.0
4534405721278956444,307242,2016-12-18 08:04:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LMY-WTBK-7WHG-5FLP2,3.0,1.0
