ID,Height,timestamp,Type,From,To,Amount,Fee
2550121766236038077,715107,2020-02-02 18:32:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XPPV-JGVC-6K8C-6DP6A,0.0,0.06615
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XPPV-JGVC-6K8C-6DP6A,1e-08,0.8232
1684371609471087897,521381,2018-08-09 17:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPPV-JGVC-6K8C-6DP6A,100.02937001,0.1
14176527911635911873,520801,2018-08-08 02:21:33,Ordinary Payment,S-XPPV-JGVC-6K8C-6DP6A,S-HK9D-P74Q-XDEJ-D6PGM,1202.0,1.0
5404900662395363351,519195,2018-08-03 14:29:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPPV-JGVC-6K8C-6DP6A,100.00845283,0.1
12566260710868791638,517375,2018-07-29 11:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPPV-JGVC-6K8C-6DP6A,100.06243837,0.1
6671021761881781800,515633,2018-07-24 15:17:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPPV-JGVC-6K8C-6DP6A,100.36607601,0.1
1195918383692104986,514074,2018-07-20 06:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPPV-JGVC-6K8C-6DP6A,100.29237587,0.1
12446470063093819084,512493,2018-07-15 20:13:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPPV-JGVC-6K8C-6DP6A,100.00913371,0.1
13743472773321041294,510877,2018-07-11 08:10:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPPV-JGVC-6K8C-6DP6A,100.75502426,0.1
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPPV-JGVC-6K8C-6DP6A,100.03011923,0.1
255713294947256984,507079,2018-06-30 16:49:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPPV-JGVC-6K8C-6DP6A,100.67373258,1.0
10559701554877833946,504815,2018-06-24 08:31:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPPV-JGVC-6K8C-6DP6A,100.21804964,1.0
7404348410262158901,502568,2018-06-18 02:27:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPPV-JGVC-6K8C-6DP6A,100.70617578,1.0
7358836838794014864,500892,2018-06-13 08:51:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPPV-JGVC-6K8C-6DP6A,100.01987787,1.0
10166810412939028190,499439,2018-06-09 06:58:40,Marketplace Removal,S-XPPV-JGVC-6K8C-6DP6A,,0.0,1.0
9387344840495491181,499005,2018-06-08 01:52:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPPV-JGVC-6K8C-6DP6A,100.28585635,1.0
14201941467940340449,498625,2018-06-07 00:19:58,Ordinary Payment,S-XPPV-JGVC-6K8C-6DP6A,S-HK9D-P74Q-XDEJ-D6PGM,392.0,2.0
13926516532762349377,497464,2018-06-03 18:25:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XPPV-JGVC-6K8C-6DP6A,394.0,2.0
16492471384956364775,497091,2018-06-02 17:44:36,Ordinary Payment,S-XPPV-JGVC-6K8C-6DP6A,S-HK9D-P74Q-XDEJ-D6PGM,396.0,1.0
5972448480451149955,496301,2018-05-31 12:48:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPPV-JGVC-6K8C-6DP6A,100.07519286,1.0
5013115447717343800,494363,2018-05-26 02:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPPV-JGVC-6K8C-6DP6A,100.01720454,1.0
6286596820188861123,492963,2018-05-22 04:07:16,Ordinary Payment,S-XPPV-JGVC-6K8C-6DP6A,S-FRCQ-3867-ZZKN-7BHBH,20.0,1.0
3859589360281418274,492254,2018-05-20 04:48:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPPV-JGVC-6K8C-6DP6A,100.12910868,1.0
4225637921810515493,490267,2018-05-14 15:03:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XPPV-JGVC-6K8C-6DP6A,100.42887416,1.0
10400260711966067833,489911,2018-05-13 15:17:29,Marketplace Listing,S-XPPV-JGVC-6K8C-6DP6A,,0.0,1.0
2723536707656474692,488306,2018-05-09 03:10:24,Account Update,S-XPPV-JGVC-6K8C-6DP6A,,0.0,1.0
18340992935400534365,485828,2018-05-02 04:39:51,Reward Recipient Assignment,S-XPPV-JGVC-6K8C-6DP6A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12954164233001072479,485546,2018-05-01 09:32:23,Ordinary Payment,S-FRCQ-3867-ZZKN-7BHBH,S-XPPV-JGVC-6K8C-6DP6A,20.0,1.0
12169629062153369334,485037,2018-04-29 23:38:43,Reward Recipient Assignment,S-XPPV-JGVC-6K8C-6DP6A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16770391425526069668,483674,2018-04-26 04:36:35,Reward Recipient Assignment,S-XPPV-JGVC-6K8C-6DP6A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9155534634284046360,483310,2018-04-25 03:52:47,Reward Recipient Assignment,S-XPPV-JGVC-6K8C-6DP6A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6039668886220104049,482964,2018-04-24 04:29:11,Reward Recipient Assignment,S-XPPV-JGVC-6K8C-6DP6A,S-XPPV-JGVC-6K8C-6DP6A,0.0,1.0
10527387861045962125,482960,2018-04-24 04:20:19,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-XPPV-JGVC-6K8C-6DP6A,5.0,1.0
5470998043768582015,482954,2018-04-24 03:56:15,Account Update,S-XPPV-JGVC-6K8C-6DP6A,,0.0,1.0
12566833399009651253,482939,2018-04-24 02:44:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XPPV-JGVC-6K8C-6DP6A,1.0,1.0
