ID,Height,timestamp,Type,From,To,Amount,Fee
14145784052296472384,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3MLN-ST6G-QTCS-A9H4H,0.0,1.0
1146333761908115911,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3MLN-ST6G-QTCS-A9H4H,0.0,1.0
5887008352841259158,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3MLN-ST6G-QTCS-A9H4H,0.0,1.0
17680002083310899462,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3MLN-ST6G-QTCS-A9H4H,0.0,1.0
3610164954262269128,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3MLN-ST6G-QTCS-A9H4H,1.0,1.0
6766014647119155990,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3MLN-ST6G-QTCS-A9H4H,1.0,1.0
9689085390072181456,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3MLN-ST6G-QTCS-A9H4H,0.0,1.0
9583278774803977716,38523,2014-11-27 05:16:54,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-H2ZW-3H4D-RJBS-FCVGV,45.16230769,1.0
11785689748847990480,38523,2014-11-27 05:16:54,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-9SJG-E2MJ-9RTG-AKP39,45.16230769,1.0
12573692775269745969,38523,2014-11-27 05:16:54,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-BQKK-2U8V-APPH-3Z6G9,137.48692307,1.0
14373101630716323237,38523,2014-11-27 05:16:54,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-YMXH-VUY9-U9U2-925RF,137.48692307,1.0
14420064618745321359,38523,2014-11-27 05:16:54,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-SL6G-E5QL-DV45-BVM25,183.64923076,1.0
14520964003059362306,38523,2014-11-27 05:16:54,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-XXG7-D7Y9-P9AJ-HYYFX,91.32461538,1.0
14670469982478426365,38523,2014-11-27 05:16:54,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-6AA9-MA32-936T-ECJTK,45.16230769,1.0
14839472284547340138,38523,2014-11-27 05:16:54,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-X4TQ-KQCN-6GTB-DPWL7,91.32461538,1.0
16848158168552369404,38523,2014-11-27 05:16:54,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-DN22-7Q2J-V3U4-D7QNF,45.16230769,1.0
984178679320502332,38523,2014-11-27 05:16:54,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-2MJG-VKYN-2BLY-5FDYA,183.64923076,1.0
1349237376552934351,38523,2014-11-27 05:16:54,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-VVBG-CUQ8-3ZP6-6AKFT,91.32461538,1.0
2074650916296150016,38523,2014-11-27 05:16:54,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-49RV-DYFL-F68B-DNV2W,137.48692307,1.0
4381115958621613627,38523,2014-11-27 05:16:54,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-EYE6-ZJYQ-8ENK-888XB,45.16230769,1.0
6253299680640467752,38523,2014-11-27 05:16:54,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-79CQ-P4YE-ED7U-DGFNK,45.16230769,1.0
6693297119934799561,38523,2014-11-27 05:16:54,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-EAJK-NA6G-GV7M-8Z8BE,91.32461538,1.0
12203838821472129349,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-JES7-EM5U-RNEZ-DHK6X,368.29846152,1.0
12263797243879306400,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-DNHC-Y6D9-EALQ-BD2T7,183.64923076,1.0
12612667050929614702,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-MDBQ-5NFZ-QLAN-H8LDJ,91.32461538,1.0
12714376631771769165,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-J2TP-WPZQ-2VZZ-7XK2J,275.97384614,1.0
12915750546969166860,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-Q8ZD-RFCM-WAFD-HPMQH,45.16230769,1.0
14947916753527738583,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-G2VM-6WD2-QDC5-D2E6H,91.32461538,1.0
16105306123058929314,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-R8YY-S5XS-J4Z3-6629C,183.64923076,1.0
16623925485866610490,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-APAB-5CL3-UQPK-89JLL,45.16230769,1.0
16677971790571007764,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-P7U4-7DVQ-6BZK-29MTZ,137.48692307,1.0
16865397000282448947,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-9RL6-37B5-U5C2-DEYA5,91.32461538,1.0
18175805455088720779,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-JAHT-8YU3-LE76-D7V6M,91.32461538,1.0
118598060139159910,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-NXAW-TLCW-7CLX-3SJVX,45.16230769,1.0
576777074367054208,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-FTMG-UHZR-8HL9-9YHNT,91.32461538,1.0
6577166408319449724,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-GGXX-V7WN-KMMH-E5JER,183.64923076,1.0
6655606938644263572,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-RYQS-TMVF-FMNA-8WNDY,137.48692307,1.0
7005844748274207170,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-RZR4-WVSL-N3XQ-FRXP3,137.48692307,1.0
8070825568039084876,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-ST5Q-VGPV-NV6W-6ABRW,91.32461538,1.0
8391974664482082042,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-KYP2-89ZJ-B9D2-6P3X3,137.48692307,1.0
8412771091437040785,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-QHCJ-9HB5-PTGC-5Q8J9,174.46000042,1.0
9904103240867521840,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-K48W-F6TF-LQJW-FHR6A,45.16230769,1.0
11367974964895279294,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-UY5T-SS4S-4CJ2-977YD,91.32461538,1.0
13845364951546260677,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-9EP6-BAQU-JZAK-32ZCK,183.64923076,1.0
15086241906007070113,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-2EQE-FK8L-TYHQ-4C2V3,506.78538459,1.0
15122482564267344768,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-39QH-KC65-UGCP-53KG9,45.16230769,1.0
15499730729323741841,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-GD4M-6MEY-3E9T-DKDZ9,91.32461538,1.0
15528662619518707826,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-WTPC-PCCE-S79W-5CC92,91.32461538,1.0
15657161639843764884,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-RLAJ-X5V4-V7Y5-GC7V9,45.16230769,1.0
16051399064665596032,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-3RAA-2GRG-LDS6-FAN7A,91.32461538,1.0
16569849685177694297,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-JTZ4-VUU7-FSAR-9LDWH,91.32461538,1.0
16824042174760043984,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-PBUF-V3KL-CZ47-BSVAN,45.16230769,1.0
17605090897048301832,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-5FYH-AFGZ-6U86-6K95Y,137.48692307,1.0
17770891560303940030,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-CSEE-G9GL-7CFU-6773G,45.16230769,1.0
17917405432436078352,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-W9B4-PQGF-EWHK-BECFK,91.32461538,1.0
17920263148031867925,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-8UJK-N9GK-WV6D-FEYGA,45.16230769,1.0
329876847328520165,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-PERP-V9WK-CYTC-3F9GR,91.32461538,1.0
1124960354762929641,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-ASJD-G4FK-JWM3-F98BD,322.13615383,1.0
1182435634767185863,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-6NMA-TET2-25NS-97C82,91.32461538,1.0
1258758043218870245,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-B6Y3-ECHJ-9CVC-EBCQC,45.16230769,1.0
2034854656916571843,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-DKQF-47EK-78E5-ELQRF,45.16230769,1.0
2888770916547282879,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-KMN6-K5RU-C2EC-DVNDN,183.64923076,1.0
2914178529888581049,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-27FK-R44G-FYUF-96A9W,91.32461538,1.0
5059794129810613142,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-9Y58-R8ZV-6LTY-2YT6L,91.32461538,1.0
5680307638166708963,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-AC5Z-ARMG-99PJ-C7LLM,229.81153845,1.0
6438507474600459467,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-TC3L-MT96-MV6G-BMRA3,599.10999997,1.0
6449930311465306642,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-AS8M-Q3AV-HEYE-9BWDA,45.16230769,1.0
6907895360818140163,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-8SVL-79N4-LY7Z-9MK7K,91.32461538,1.0
7441443818764048163,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-X9RY-UTGN-G3XQ-9HYYH,45.16230769,1.0
7499983693352880188,38521,2014-11-27 05:08:41,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-Y68H-95VX-8TQD-D472W,91.32461538,1.0
10511482833987552209,38520,2014-11-27 05:04:05,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-4AHM-AUTT-5HFR-3ERE9,91.32461538,1.0
13738927865200335348,38520,2014-11-27 05:04:05,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-NFDU-CX9V-37Q4-CVPDP,45.16230769,1.0
14572460082360829153,38520,2014-11-27 05:04:05,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-J6J3-NPJD-HM23-CJPC4,183.64923076,1.0
15140517010708515753,38520,2014-11-27 05:04:05,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-SBSC-6E54-4389-CZFZN,45.16230769,1.0
16755853513439057267,38520,2014-11-27 05:04:05,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-M3W7-ZYFU-TQLF-FZFLW,137.48692307,1.0
1705872979132081179,38520,2014-11-27 05:04:05,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-8FXY-ZS9V-MR8H-HSNE5,45.16230769,1.0
7520800306910400309,38520,2014-11-27 05:04:05,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-CZVE-UQBH-BVM8-DU43E,229.81153845,1.0
9251764888659602198,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-X4TQ-KQCN-6GTB-DPWL7,36.84552845,1.0
9520678572342049481,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-WWXM-GUAC-QQSS-9V6WX,36.84552845,1.0
9759653630270661538,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-CHK6-YVMU-Q7P4-8UQ9R,150.3821138,1.0
9854670536010046566,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-JES7-EM5U-RNEZ-DHK6X,263.91869915,1.0
10030826098223059745,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-RZR4-WVSL-N3XQ-FRXP3,150.3821138,1.0
10142546893660648374,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-H2ZW-3H4D-RJBS-FCVGV,74.6910569,1.0
10381972973679273868,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-TC3L-MT96-MV6G-BMRA3,301.7642276,1.0
10403550844314910206,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-LJTT-3MEZ-2AE9-CQD3T,36.84552845,1.0
10768191059190037390,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-LCWS-AMB6-LW6X-CWM42,150.3821138,1.0
11104801875084052109,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-S32K-MTK5-PQBQ-8CD9T,74.6910569,1.0
11169514408704989858,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-NAFN-3NV3-V2VQ-HQDKW,36.84552845,1.0
12038084954616536564,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-2MJG-VKYN-2BLY-5FDYA,112.53658535,1.0
12241852221132628555,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-J2TP-WPZQ-2VZZ-7XK2J,226.0731707,1.0
12795756992931317537,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-5XJM-QQ54-WWRY-2K5HL,112.53658535,1.0
13183143925444840561,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-KMN6-K5RU-C2EC-DVNDN,112.53658535,1.0
13284033548712352852,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-PPW7-WEF7-TVKE-8A7WX,36.84552845,1.0
14260124991106952497,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-UY5T-SS4S-4CJ2-977YD,74.6910569,1.0
14407940318368569341,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-RAB8-LBGB-ZT9G-HBH4T,226.0731707,1.0
14504080787203509425,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-SL6G-E5QL-DV45-BVM25,74.6910569,1.0
15046500745679872109,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-RLAJ-X5V4-V7Y5-GC7V9,150.3821138,1.0
15491778663654155184,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-HCQ5-7VDC-WVLG-CB9PH,36.84552845,1.0
15687494129821140157,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-GGXX-V7WN-KMMH-E5JER,150.3821138,1.0
15741189401615369808,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-KZA6-8TEZ-KPD3-FWE3X,36.84552845,1.0
15741730139946640370,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-TTCJ-7WLV-LUUB-FSD5P,36.84552845,1.0
16017837413599059886,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-G2VM-6WD2-QDC5-D2E6H,263.91869915,1.0
16053566696617870112,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-BZXW-GUYM-C3E7-8GA73,112.53658535,1.0
16506955535435270186,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-MYVH-8PVF-DXF5-DVZM3,36.84552845,1.0
16600385680482705022,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-RYQS-TMVF-FMNA-8WNDY,74.6910569,1.0
16669141850552894830,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-YR96-5M9V-98RU-7PT6Q,36.84552845,1.0
16730555362181733256,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-6AA9-MA32-936T-ECJTK,36.84552845,1.0
16976112924827067431,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-M3W7-ZYFU-TQLF-FZFLW,36.84552845,1.0
16977159878699414595,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-ZQNV-HVFB-7HPS-2WYKF,1399.28455265,1.0
17183605080881735222,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-K48W-F6TF-LQJW-FHR6A,36.84552845,1.0
17329193984506924446,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-V85X-SV3P-P6HD-D9AQ7,74.6910569,1.0
17682834260495080649,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-E3NT-7YSY-3SHQ-25DR4,74.6910569,1.0
17773877527159616405,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-CZVE-UQBH-BVM8-DU43E,301.7642276,1.0
17805492604809282298,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-HTRE-SRAG-KC84-8NLXP,36.84552845,1.0
18013793708709410315,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-F3A9-BM8B-6S55-CXZ24,36.84552845,1.0
18436681436652848952,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-KUXZ-YD7A-QFZZ-FWK6A,150.3821138,1.0
42427949696978038,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-DP6W-EZ7M-UE2M-6QAWM,74.6910569,1.0
495290513947864309,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-27FK-R44G-FYUF-96A9W,112.53658535,1.0
499274107082570000,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-A4LV-J27P-8FRV-5UJF6,74.6910569,1.0
577205420524141476,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-ASJD-G4FK-JWM3-F98BD,226.0731707,1.0
583607809805470944,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-GD4M-6MEY-3E9T-DKDZ9,112.53658535,1.0
678013606813163780,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-H2AH-XQPT-LN9B-F3ZKS,36.84552845,1.0
916093173374276464,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-ST5Q-VGPV-NV6W-6ABRW,150.3821138,1.0
989080696994953881,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-WGH3-F68T-49B8-H7WMA,36.84552845,1.0
994044769073549024,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-R5DC-C6QH-ARB6-DTRYS,36.84552845,1.0
1377231044414543768,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-BQKK-2U8V-APPH-3Z6G9,226.0731707,1.0
1395717118806076108,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-TFWG-HHZL-EWNL-B7E7M,36.84552845,1.0
1597380766264443518,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-DDHS-MM2L-NA2L-BWSWY,36.84552845,1.0
2046984980532922936,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-YMXH-VUY9-U9U2-925RF,150.3821138,1.0
2284413845199441791,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-FTMG-UHZR-8HL9-9YHNT,36.84552845,1.0
2422758978340916382,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-AKVR-HLL5-X5WM-ADGV2,36.84552845,1.0
2741644148859782168,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-2EQE-FK8L-TYHQ-4C2V3,301.7642276,1.0
2864109626432709406,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-6NMA-TET2-25NS-97C82,36.84552845,1.0
2879291580307825250,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-W9B4-PQGF-EWHK-BECFK,36.84552845,1.0
3133520211217765724,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-Y2GN-FYTL-Y5UC-EC7L4,36.84552845,1.0
3537778792077443959,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-NXAW-TLCW-7CLX-3SJVX,188.22764225,1.0
3633036609031683741,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-EF7J-JCSC-F9P6-8H7QL,112.53658535,1.0
3885596970039294930,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-ULW5-GFN8-R8PX-6TBWD,36.84552845,1.0
4116749036771013164,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-XXG7-D7Y9-P9AJ-HYYFX,74.6910569,1.0
4619585218895310378,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-JAHT-8YU3-LE76-D7V6M,112.53658535,1.0
4764753782774233832,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-AC5Z-ARMG-99PJ-C7LLM,150.3821138,1.0
4921646378634542236,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-9SJG-E2MJ-9RTG-AKP39,36.84552845,1.0
4937184183454560349,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-QF6W-298Z-EA3D-EGL4G,36.84552845,1.0
4997499805642461458,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-4QUA-BUDD-JYTR-FLHNP,36.84552845,1.0
5370841734506686889,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-DCNL-UD8X-JKQ6-BFAGC,36.84552845,1.0
5547159262586673080,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-9RL6-37B5-U5C2-DEYA5,36.84552845,1.0
5593366854199847468,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-W9NS-MLBD-JMHM-88AXT,36.84552845,1.0
5758993542339717190,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-SFMR-LGNW-XYQ2-D83KE,36.84552845,1.0
5831146248740209634,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-C6R8-KHKC-XSBL-CFPEH,36.84552845,1.0
6145683579494107945,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-Q8JX-Q47J-SRZU-BNAXR,36.84552845,1.0
6169525525888596597,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-VVBG-CUQ8-3ZP6-6AKFT,36.84552845,1.0
6289240645154428629,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-AS8M-Q3AV-HEYE-9BWDA,36.84552845,1.0
6403565764207204898,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-SXLR-CYGH-9ANB-FRDEY,150.3821138,1.0
6554176178403754216,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-77Y8-ZZ2X-8PE9-22JRB,112.53658535,1.0
6944746947952231505,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-MMB9-KDBX-TK3Q-AE8QF,74.6910569,1.0
7196574111870501786,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-J6J3-NPJD-HM23-CJPC4,36.84552845,1.0
7377721356247546204,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-AC8W-454A-NBBE-B7ENJ,36.84552845,1.0
