ID,Height,timestamp,Type,From,To,Amount,Fee
16338214710318339627,1074082,2022-10-28 13:38:19,Ask Order Placement,S-TXN6-8FF6-NFLK-E6W93,,0.0,0.02
8020567484950017827,1074080,2022-10-28 13:31:44,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-TXN6-8FF6-NFLK-E6W93,10.0,0.01
11836914404961555023,1074078,2022-10-28 13:24:10,Token Transfer,S-6H2J-Q9P3-QZU3-A2WCC,S-TXN6-8FF6-NFLK-E6W93,0.0,0.01
14414085671776281934,1048198,2022-08-17 14:53:13,Ordinary Payment,S-TXN6-8FF6-NFLK-E6W93,S-6H2J-Q9P3-QZU3-A2WCC,500.63321495,0.01
9269904473073981633,1048197,2022-08-17 14:50:11,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-TXN6-8FF6-NFLK-E6W93,165.42302826,0.0
8353767534995407754,1048196,2022-08-17 14:46:09,Token Transfer,S-TXN6-8FF6-NFLK-E6W93,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
17423215185732150760,1048196,2022-08-17 14:46:09,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-TXN6-8FF6-NFLK-E6W93,272.64950811,0.0
8071604925394588424,1048195,2022-08-17 14:43:09,Token Transfer,S-TXN6-8FF6-NFLK-E6W93,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
1823936661781497246,1047935,2022-08-16 21:13:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3763.92128,0.0
18073906892936687636,1047575,2022-08-15 21:09:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3261.95548,0.0
1279284084258653048,1047215,2022-08-14 21:26:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3857.59556,0.0
9699456055904520034,1046854,2022-08-13 21:16:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3104.24212,0.0
1190327869628163379,1046494,2022-08-12 21:15:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3271.60162,0.0
5142537545672597180,1046281,2022-08-12 06:49:12,Ordinary Payment,S-TXN6-8FF6-NFLK-E6W93,S-SSXY-UJ6D-CUD8-2BMFT,5.0,0.01
1773857452088718154,1046134,2022-08-11 21:08:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3723.88142,0.0
15518703411584484016,1045869,2022-08-11 03:22:11,Ordinary Payment,S-TXN6-8FF6-NFLK-E6W93,S-SSXY-UJ6D-CUD8-2BMFT,0.5,0.01
8196452288741390386,1045869,2022-08-11 03:22:11,Ordinary Payment,S-TXN6-8FF6-NFLK-E6W93,S-SSXY-UJ6D-CUD8-2BMFT,100.0,0.01
8034211465364864593,1045850,2022-08-11 02:12:08,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-TXN6-8FF6-NFLK-E6W93,92.531,0.0
3795740251444740166,1045844,2022-08-11 01:50:31,Ordinary Payment,S-TXN6-8FF6-NFLK-E6W93,S-SSXY-UJ6D-CUD8-2BMFT,80.0,0.01
11233727907875500272,1045836,2022-08-11 01:18:47,Ordinary Payment,S-TXN6-8FF6-NFLK-E6W93,S-SSXY-UJ6D-CUD8-2BMFT,0.5,0.01
622121937147623086,1045836,2022-08-11 01:18:47,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-TXN6-8FF6-NFLK-E6W93,65.0,0.01
996791023479767269,1045774,2022-08-10 21:12:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2700.04308,0.0
13025566849769823101,1045414,2022-08-09 21:10:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2269.52160602,0.0
7750994197145949121,1045054,2022-08-08 21:07:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1360.38504,0.0
6128268820517505305,1044862,2022-08-08 08:07:59,Ordinary Payment,S-TXN6-8FF6-NFLK-E6W93,S-SSXY-UJ6D-CUD8-2BMFT,70.0,0.01
15020023172174314924,1044851,2022-08-08 07:25:03,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-TXN6-8FF6-NFLK-E6W93,69.0,0.01
16169018857646910247,1044709,2022-08-07 22:01:47,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-TXN6-8FF6-NFLK-E6W93,0.0,0.0
10510158777960576319,1044694,2022-08-07 21:00:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1143.9393,0.0
8002371396196006190,1044415,2022-08-07 02:33:25,Ordinary Payment,S-TXN6-8FF6-NFLK-E6W93,S-SSXY-UJ6D-CUD8-2BMFT,32.0,0.01
11131938981379076818,1044414,2022-08-07 02:28:34,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-TXN6-8FF6-NFLK-E6W93,30.0,0.01
7259407593667262547,1044334,2022-08-06 21:05:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1004.0149,0.0
18261669910620004338,1044154,2022-08-06 09:05:53,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-TXN6-8FF6-NFLK-E6W93,0.0,0.0
3427317412934925992,1044097,2022-08-06 05:24:26,Ordinary Payment,S-TXN6-8FF6-NFLK-E6W93,S-SSXY-UJ6D-CUD8-2BMFT,0.5,0.01
2856126457779409604,1044094,2022-08-06 05:10:52,Ordinary Payment,S-TXN6-8FF6-NFLK-E6W93,S-SSXY-UJ6D-CUD8-2BMFT,32.0,0.01
916035933617021886,1044092,2022-08-06 05:04:19,Deploy Contract,S-TXN6-8FF6-NFLK-E6W93,,0.0,0.1
11757254888453175279,1044088,2022-08-06 04:49:00,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-TXN6-8FF6-NFLK-E6W93,33.0,0.01
5310486890221145009,982738,2022-02-16 15:55:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TXN6-8FF6-NFLK-E6W93,0.02,0.01
